"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","1","-6.1","0",NA,"7.2","0","-15.6","0","52.9","0",NA,"52.9","0",NA,"0.0","10","","",NA,"748.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","2","-2.5","0",NA,"13.9","0","-15.0","0","29.5","0",NA,"146.6","0",NA,"0.0","9","","",NA,"575.2","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","3","0.2","0",NA,"10.6","0","-6.7","0","57.5","0",NA,"94.3","0",NA,"0.0","11","","",NA,"551.7","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","4","3.9","0",NA,"19.4","0","-4.4","0","0.0","0",NA,"92.3","0",NA,"0.0","6","","",NA,"424.1","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","5","10.8","0",NA,"22.8","0","1.1","0","0.0","0",NA,"77.4","0",NA,"0.0","7","","",NA,"223.4","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","6","14.8","0",NA,"25.6","0","3.3","0","0.0","0",NA,"69.6","0",NA,"0.0","6","","",NA,"101.4","5.8"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","7","18.0","0",NA,"27.2","0","5.6","0","0.0","0",NA,"68.4","0",NA,"0.0","6","","",NA,"39.3","38.4"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","8","17.5","0",NA,"28.3","0","8.9","0","0.0","0",NA,"95.6","0",NA,"0.0","10","","",NA,"38.9","23.1"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","9","13.3","0",NA,"23.9","0","5.6","0","0.0","0",NA,"40.2","3",NA,"0.0","6","","",NA,"141.7","0.2"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","10","10.9","3",NA,"20.6","3","1.1","2","0.0","0",NA,"124.2","0",NA,"0.0","6","","",NA,"198.3","0.1"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","11","5.7","0",NA,"16.1","0","-1.7","0","0.0","0",NA,"109.3","0",NA,"","11","","",NA,"368.0","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1970","12","-3.4","0",NA,"13.9","0","-15.0","0","159.2","0",NA,"240.4","0",NA,"43.0","15","","",NA,"662.3","0.0"
