"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","1","-4.3","0",NA,"16.1","0","-17.4","0","",,NA,"51.5","0",NA,"","17","",,NA,"692.0","0.0"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","2","-4.3","0",NA,"8.0","0","-17.6","0","",,NA,"255.4","0",NA,"59.0","13","",,NA,"623.8","0.0"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","3","-0.5","0",NA,"11.5","0","-11.4","0","",,NA,"132.7","0",NA,"43.0","12","",,NA,"572.1","0.0"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","4","3.5","1",NA,"22.4","0","-7.0","1","",,NA,"86.4","0",NA,"","11","",,NA,"421.2","0.0"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","5","9.6","1",NA,"26.7","1","-2.1","0","",,NA,"64.6","2",NA,"","8","",,NA,"257.1","4.4"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","6","13.9","0",NA,"27.9","0","2.9","0","",,NA,"142.2","1",NA,"","14","",,NA,"135.6","12.4"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","7","19.6","1",NA,"33.3","1","6.1","0","",,NA,"73.3","11",NA,"","8","",,NA,"20.4","67.3"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","8","19.0","2",NA,"31.2","1","7.4","1","",,NA,"119.3","6",NA,"","8","",,NA,"16.0","45.6"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","9","15.1","0",NA,"29.1","0","4.1","0","",,NA,"149.7","0",NA,"","14","",,NA,"102.1","14.9"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","10","9.0","1",NA,"21.2","1","-2.8","0","",,NA,"82.5","1",NA,"","11","",,NA,"271.5","0.0"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","11","3.9","0",NA,"21.1","0","-6.6","0","",,NA,"129.7","1",NA,"","14","",,NA,"421.9","0.0"
"INGONISH BEACH RCS","-60.406","46.663","8202502","NS","2013","12","-3.2","2",NA,"10.1","2","-13.7","2","",,NA,"253.5","2",NA,"","24","",,NA,"616.2","0.0"
