"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1877","1","-10.6","0",NA,"6.1","0","-30.0","0","70.2","0",NA,"78.3","0",NA,"","14","","",NA,"885.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1877","2","-4.5","0",NA,"8.3","0","-17.2","0","27.4","0",NA,"45.7","0",NA,"","10","","",NA,"629.7","0.0"
"TRURO","-63.300","45.350","8205988","NS","1877","3","-0.9","0",NA,"12.8","0","-16.1","0","33.6","0",NA,"205.0","0",NA,"","19","","",NA,"587.0","0.0"
"TRURO","-63.300","45.350","8205988","NS","1877","4","4.7","0",NA,"22.2","0","-6.7","0","2.9","0",NA,"38.5","0",NA,"","8","","",NA,"398.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1877","5","7.4","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"70.2","0",NA,"","9","","",NA,"329.9","0.0"
"TRURO","-63.300","45.350","8205988","NS","1877","6","15.9","0",NA,"27.8","0","1.7","0","0.0","0",NA,"66.1","0",NA,"","9","","",NA,"69.4","5.6"
"TRURO","-63.300","45.350","8205988","NS","1877","7","18.3","0",NA,"29.4","0","3.9","0","0.0","0",NA,"44.1","0",NA,"","9","","",NA,"32.8","42.5"
"TRURO","-63.300","45.350","8205988","NS","1877","8","18.8","0",NA,"27.8","0","6.7","0","0.0","0",NA,"69.1","0",NA,"","13","","",NA,"15.6","41.2"
"TRURO","-63.300","45.350","8205988","NS","1877","9","13.8","0",NA,"25.0","0","0.6","0","0.0","0",NA,"107.3","0",NA,"","9","","",NA,"131.8","5.5"
"TRURO","-63.300","45.350","8205988","NS","1877","10","6.5","0",NA,"21.1","0","-6.1","0","5.4","0",NA,"130.8","0",NA,"","11","","",NA,"357.2","0.0"
"TRURO","-63.300","45.350","8205988","NS","1877","11","3.8","0",NA,"15.6","0","-8.3","0","10.7","0",NA,"175.1","0",NA,"","14","","",NA,"425.6","0.0"
