"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","1","",,NA,"",,"",,"138.4","0",NA,"143.2","0",NA,"","16","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","2","",,NA,"",,"",,"62.2","0",NA,"93.7","1",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","3","",,NA,"",,"",,"22.8","0",NA,"41.1","0",NA,"","7","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","4","",,NA,"",,"",,"17.7","0",NA,"62.1","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","5","",,NA,"",,"",,"5.1","0",NA,"36.9","3",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","6","",,NA,"",,"",,"0.0","0",NA,"29.1","2",NA,"","4","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","8","",,NA,"",,"",,"0.0","0",NA,"141.9","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","9","",,NA,"",,"",,"0.0","0",NA,"21.0","0",NA,"","5","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","10","",,NA,"",,"",,"7.6","0",NA,"56.3","3",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","11","",,NA,"",,"",,"12.6","0",NA,"88.3","0",NA,"","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1965","12","",,NA,"",,"",,"29.1","1",NA,"81.6","1",NA,"","11","","",NA,"",""
