"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1934","1","-5.5","0",NA,"5.0","0","-20.6","0","36.1","0",NA,"85.7","0",NA,"","8","","",NA,"728.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1934","2","-8.0","0",NA,"7.2","0","-22.2","0","101.5","0",NA,"196.2","0",NA,"","14","","",NA,"728.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1934","3","-0.4","0",NA,"13.9","0","-14.4","0","16.5","0",NA,"72.9","0",NA,"","12","","",NA,"569.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1934","4","7.1","0",NA,"19.4","0","-2.8","0","0.0","0",NA,"75.0","0",NA,"","9","","",NA,"326.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1934","5","10.8","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"39.0","0",NA,"","11","","",NA,"222.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1934","6","14.2","0",NA,"24.4","0","1.1","0","0.0","0",NA,"109.7","0",NA,"","9","","",NA,"117.0","3.3"
"DIGBY","-65.750","44.617","8201600","NS","1934","7","17.2","0",NA,"29.4","0","6.7","0","0.0","0",NA,"108.4","0",NA,"","6","","",NA,"35.1","9.9"
"DIGBY","-65.750","44.617","8201600","NS","1934","8","15.7","0",NA,"25.6","0","3.9","0","0.0","0",NA,"12.2","0",NA,"","3","","",NA,"75.7","3.9"
"DIGBY","-65.750","44.617","8201600","NS","1934","9","16.0","0",NA,"27.2","0","5.6","0","0.0","0",NA,"104.1","0",NA,"","7","","",NA,"63.6","4.9"
"DIGBY","-65.750","44.617","8201600","NS","1934","10","8.7","0",NA,"17.8","0","-1.7","0","0.0","0",NA,"66.9","0",NA,"","7","","",NA,"289.6","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1934","11","5.9","0",NA,"17.8","0","-5.6","0","0.0","0",NA,"185.9","0",NA,"","9","","",NA,"363.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1934","12","-4.4","0",NA,"17.2","0","-16.1","0","33.4","0",NA,"164.2","0",NA,"","12","","",NA,"695.1","0.0"
