"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","1","",,NA,"",,"",,"47.0","0","74.0","102.2","0","69.0","17.0","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","2","",,NA,"",,"",,"43.0","0","102.0","186.1","0","172.0","2.0","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","3","",,NA,"",,"",,"17.0","0","52.0","44.2","0","34.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","4","",,NA,"",,"",,"0.0","0","0.0","126.2","0","118.0","0.0","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","5","",,NA,"",,"",,"0.0","0","0.0","61.4","0","62.0","0.0","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","6","",,NA,"",,"",,"0.0","0",NA,"78.8","0","89.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","7","",,NA,"",,"",,"0.0","0",NA,"167.2","0","210.0","0.0","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","8","",,NA,"",,"",,"0.0","0",NA,"56.7","0","73.0","0.0","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","9","",,NA,"",,"",,"0.0","0",NA,"86.0","0","75.0","0.0","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","10","",,NA,"",,"",,"0.0","0","0.0","118.2","0","106.0","0.0","16","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","11","",,NA,"",,"",,"0.0","0","0.0","223.9","0","163.0","0.0","15","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1988","12","",,NA,"",,"",,"43.0","0","99.0","89.8","0","63.0","0.0","12","","",NA,"",""
