"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","1","-6.4","0","-2.2","10.6","0","-23.3","0","55.8","0","130.0","191.7","0","137.0","","14","","",NA,"754.9","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","2","-6.0","0","-2.4","4.4","0","-18.9","0","18.7","0","53.0","91.9","0","83.0","","9","","",NA,"671.7","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","3","-2.0","0","-1.9","10.6","0","-15.6","0","8.9","0","29.0","86.5","0","65.0","","11","","",NA,"621.5","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","4","3.4","0","-1.5","14.4","0","-6.1","0","1.5","0","21.0","115.9","0","98.0","","5","","",NA,"439.1","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","5","9.1","0","-1.0","21.1","0","1.1","0","0.0","0","0.0","69.0","0","58.0","","8","","",NA,"275.8","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","6","14.1","0","-1.1","23.9","0","5.0","0","0.0","0",NA,"88.5","0","79.0","","8","","",NA,"120.7","2.3"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","7","18.8","0","0.0","29.4","0","10.6","0","0.0","0",NA,"42.4","0","38.0","","9","","",NA,"16.3","40.4"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","8","19.6","0","0.5","33.9","0","8.9","0","0.0","0",NA,"162.4","0","168.0","","11","","",NA,"17.9","66.1"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","9","13.9","0","-1.6","21.1","0","5.0","0","0.0","0",NA,"182.1","0","167.0","","10","","",NA,"122.7","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","10","9.5","0","-0.4","20.0","0","-0.6","0","0.0","0","0.0","46.7","0","38.0","","7","","",NA,"264.1","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","11","6.6","0","1.8","15.6","0","-1.7","0","5.1","0","65.0","144.8","0","96.0","","16","","",NA,"343.4","0.0"
"HALIFAX CITADEL","-63.583","44.650","8202220","NS","1935","12","-2.9","0","-2.1","6.7","0","-15.6","0","45.6","0","156.0","97.2","0","67.0","","12","","",NA,"647.3","0.0"
