"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","1","-7.4","0",NA,"8.0","0","-20.0","0","118.1","0",NA,"145.9","0",NA,"","23","","",NA,"786.8","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","2","-5.8","0",NA,"10.0","0","-19.0","0","7.4","0",NA,"34.4","0",NA,"","7","","",NA,"667.6","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","3","-0.5","0",NA,"12.5","0","-16.0","0","35.2","0",NA,"99.1","0",NA,"0.0","16","","",NA,"574.2","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","4","1.8","0",NA,"16.5","0","-8.0","0","8.0","0",NA,"27.4","0",NA,"0.0","7","","",NA,"485.0","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","5","7.6","0",NA,"22.0","0","-6.0","0","0.0","0",NA,"46.2","0",NA,"0.0","9","","",NA,"322.6","0.0"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","6","11.5","0",NA,"27.0","0","-1.0","0","0.0","0",NA,"27.8","0",NA,"0.0","8","","",NA,"197.2","2.3"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","7","17.6","0",NA,"31.0","0","2.5","0","0.0","0",NA,"55.9","3",NA,"0.0","6","","",NA,"46.0","33.2"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","8","17.8","0",NA,"28.5","0","4.0","0","0.0","0",NA,"113.8","0",NA,"0.0","16","","",NA,"33.7","26.7"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","9","13.5","3",NA,"25.0","2","4.0","2","0.0","0",NA,"172.3","0",NA,"0.0","19","","",NA,"123.3","0.6"
"PORT HOOD","-61.533","45.983","8204500","NS","1991","10","9.9","0",NA,"20.5","0","0.0","0","0.0","0",NA,"101.9","0",NA,"0.0","12","","",NA,"251.2","0.5"
