"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MABOU","-61.383","46.067","8203249","NS","1988","1","-5.7","0",NA,"12.0","0","-20.0","0","30.4","0",NA,"53.4","0",NA,"","13","","",NA,"733.7","0.0"
"MABOU","-61.383","46.067","8203249","NS","1988","2","-5.4","0",NA,"10.0","0","-27.5","0","35.2","0",NA,"138.0","0",NA,"19.0","15","","",NA,"679.0","0.0"
"MABOU","-61.383","46.067","8203249","NS","1988","3","-2.6","0",NA,"16.0","0","-14.5","0","44.6","0",NA,"84.8","0",NA,"0.0","14","","",NA,"637.6","0.0"
"MABOU","-61.383","46.067","8203249","NS","1988","4","3.3","0",NA,"13.0","0","-6.5","0","4.6","0",NA,"103.8","0",NA,"0.0","13","","",NA,"442.5","0.0"
"MABOU","-61.383","46.067","8203249","NS","1988","5","11.4","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"70.8","0",NA,"0.0","8","","",NA,"210.6","5.4"
"MABOU","-61.383","46.067","8203249","NS","1988","6","12.7","0",NA,"33.0","0","1.0","0","0.0","0",NA,"132.4","0",NA,"0.0","18","","",NA,"166.2","8.6"
"MABOU","-61.383","46.067","8203249","NS","1988","7","18.3","0",NA,"30.0","0","5.5","0","0.0","0",NA,"175.4","0",NA,"0.0","16","","",NA,"35.4","44.9"
"MABOU","-61.383","46.067","8203249","NS","1988","8","18.6","0",NA,"29.5","0","3.5","0","0.0","0",NA,"121.0","0",NA,"0.0","12","","",NA,"47.1","64.2"
"MABOU","-61.383","46.067","8203249","NS","1988","9","12.3","0",NA,"22.5","0","0.5","0","0.0","0",NA,"89.4","0",NA,"0.0","14","","",NA,"169.7","0.0"
"MABOU","-61.383","46.067","8203249","NS","1988","10","8.2","0",NA,"23.5","0","-4.0","0","0.4","0",NA,"159.8","0",NA,"0.0","17","","",NA,"303.0","0.5"
"MABOU","-61.383","46.067","8203249","NS","1988","11","4.4","0",NA,"16.0","0","-4.0","0","9.0","0",NA,"191.2","0",NA,"0.0","17","","",NA,"407.1","0.0"
"MABOU","-61.383","46.067","8203249","NS","1988","12","-3.6","0",NA,"7.5","0","-15.0","0","83.8","0",NA,"95.6","0",NA,"4.0","20","","",NA,"669.7","0.0"
