"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","1","-5.8","0",NA,"9.4","0","-23.9","0","42.9","0",NA,"88.6","0",NA,"","11","","",NA,"739.1","0.0"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","2","-1.9","0",NA,"6.1","0","-21.7","0","76.1","0",NA,"240.2","0",NA,"","9","","",NA,"577.1","0.0"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","4","3.9","0",NA,"16.7","0","-8.3","0","14.6","0",NA,"95.6","0",NA,"","8","","",NA,"422.6","0.0"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","5","11.9","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"77.4","0",NA,"","7","","",NA,"190.3","0.0"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","6","15.1","0",NA,"28.3","0","1.7","0","0.0","0",NA,"92.0","0",NA,"","12","","",NA,"89.7","3.6"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","7","17.1","0",NA,"27.2","0","7.2","0","0.0","0",NA,"56.3","0",NA,"","9","","",NA,"36.6","8.8"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","8","18.6","0",NA,"31.1","0","5.6","0","0.0","0",NA,"26.2","0",NA,"","5","","",NA,"22.5","39.8"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","9","14.6","0",NA,"31.1","0","0.6","0","0.0","0",NA,"58.6","0",NA,"","9","","",NA,"110.5","8.4"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","10","7.2","0",NA,"19.4","0","-6.1","0","0.0","0",NA,"82.7","0",NA,"","11","","",NA,"335.4","0.0"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","11","3.6","0",NA,"15.6","0","-10.0","0","0.0","0",NA,"86.8","0",NA,"","9","","",NA,"432.6","0.0"
"TIMBERLEA","-63.750","44.667","8205800","NS","1960","12","-3.2","0",NA,"14.4","0","-18.9","0","37.9","0",NA,"81.4","0",NA,"","9","","",NA,"656.2","0.0"
