"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","1","",,NA,"",,"",,"49.3","0","77.0","130.7","0","89.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","2","",,NA,"",,"",,"45.0","0","107.0","127.4","0","118.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","3","",,NA,"",,"",,"3.8","0","12.0","115.3","0","90.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","4","",,NA,"",,"",,"0.0","0","0.0","69.5","0","65.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","5","",,NA,"",,"",,"0.0","0","0.0","92.9","0","94.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","6","",,NA,"",,"",,"0.0","0",NA,"201.5","0","227.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","7","",,NA,"",,"",,"0.0","0",NA,"153.2","0","192.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","8","",,NA,"",,"",,"0.0","0",NA,"111.7","0","144.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","9","",,NA,"",,"",,"0.0","0",NA,"65.8","0","57.0","","4","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","10","",,NA,"",,"",,"0.0","0","0.0","57.1","0","51.0","","7","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","11","",,NA,"",,"",,"0.0","0","0.0","98.0","0","72.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1973","12","",,NA,"",,"",,"6.4","0","15.0","244.0","0","172.0","","18","","",NA,"",""
