"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1883","1","-12.6","1",NA,"7.8","1","-32.8","1","99.9","0",NA,"112.1","0",NA,"","17","","",NA,"917.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1883","2","-9.5","0",NA,"7.8","0","-32.2","0","33.6","0",NA,"60.0","0",NA,"","7","","",NA,"768.9","0.0"
"TRURO","-63.300","45.350","8205988","NS","1883","3","-4.7","1",NA,"13.3","0","-27.8","1","43.2","0",NA,"126.0","0",NA,"","15","","",NA,"680.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1883","4","1.6","7",NA,"13.9","7","-11.1","7","26.9","0",NA,"45.6","0",NA,"","7","","",NA,"378.0","0.0"
"TRURO","-63.300","45.350","8205988","NS","1883","5","9.9","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"152.5","0",NA,"","12","","",NA,"252.3","0.0"
"TRURO","-63.300","45.350","8205988","NS","1883","6","16.2","8",NA,"27.2","8","2.8","8","0.0","0",NA,"24.8","0",NA,"","4","","",NA,"44.3","5.0"
"TRURO","-63.300","45.350","8205988","NS","1883","7","18.0","10",NA,"28.9","10","3.3","7","0.0","0",NA,"52.1","0",NA,"","7","","",NA,"23.5","22.5"
"TRURO","-63.300","45.350","8205988","NS","1883","8","16.9","12",NA,"28.3","12","5.0","11","0.0","0",NA,"68.6","0",NA,"","9","","",NA,"23.7","3.7"
"TRURO","-63.300","45.350","8205988","NS","1883","9","12.7","0",NA,"25.0","0","0.0","0","0.0","0",NA,"78.8","0",NA,"","7","","",NA,"158.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1883","10","7.1","0",NA,"22.8","0","-7.2","0","0.0","0",NA,"84.1","0",NA,"","8","","",NA,"339.0","0.1"
"TRURO","-63.300","45.350","8205988","NS","1883","11","2.9","0",NA,"16.7","0","-15.6","0","15.7","0",NA,"68.2","0",NA,"","9","","",NA,"452.1","0.0"
"TRURO","-63.300","45.350","8205988","NS","1883","12","-4.1","1",NA,"9.4","1","-29.4","1","44.2","0",NA,"105.4","0",NA,"","18","","",NA,"664.4","0.0"
