"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","1","",,NA,"",,"",,"13.0","0","18.0","107.1","0","86.0","","10","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","2","",,NA,"",,"",,"33.0","0","67.0","84.1","0","85.0","","7","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","3","",,NA,"",,"",,"36.0","0","84.0","171.9","0","157.0","","15","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","4","",,NA,"",,"",,"17.0","0","132.0","41.9","0","44.0","0.0","9","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","5","",,NA,"",,"",,"0.0","0","0.0","35.7","0","35.0","0.0","4","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","6","",,NA,"",,"",,"0.0","0",NA,"65.7","0","85.0","0.0","7","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","7","",,NA,"",,"",,"0.0","0",NA,"26.4","0","35.0","0.0","6","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","8","",,NA,"",,"",,"0.0","0",NA,"108.3","0","143.0","0.0","7","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","9","",,NA,"",,"",,"0.0","0",NA,"241.6","0","223.0","0.0","10","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","10","",,NA,"",,"",,"0.0","0",NA,"108.0","0","95.0","0.0","11","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","11","",,NA,"",,"",,"25.0","0","170.0","77.7","0","62.0","0.0","10","","",NA,"",""
"WHITE ROCK","-64.383","45.050","8206316","NS","1999","12","",,NA,"",,"",,"9.0","0","18.0","117.1","0","98.0","","11","","",NA,"",""
