"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1928","1","-2.3","0",NA,"13.9","0","-18.9","0","9.6","0",NA,"88.9","0",NA,"","10","","",NA,"630.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1928","2","-3.8","0",NA,"7.2","0","-16.7","0","24.7","0",NA,"53.7","0",NA,"","7","","",NA,"631.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1928","3","-0.7","0",NA,"17.2","0","-13.3","0","16.2","0",NA,"66.6","0",NA,"","10","","",NA,"578.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1928","4","5.1","0",NA,"20.6","0","-6.7","0","0.0","0",NA,"63.0","0",NA,"","6","","",NA,"387.4","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1928","5","10.8","0",NA,"20.6","0","-1.1","0","0.0","0",NA,"32.8","0",NA,"","5","","",NA,"222.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1928","6","14.4","0",NA,"26.1","0","4.4","0","0.0","0",NA,"65.0","0",NA,"","8","","",NA,"111.3","4.7"
"DIGBY","-65.750","44.617","8201600","NS","1928","7","17.8","0",NA,"26.1","0","7.8","0","0.0","0",NA,"114.2","0",NA,"","7","","",NA,"29.1","22.4"
"DIGBY","-65.750","44.617","8201600","NS","1928","8","17.7","0",NA,"27.8","0","6.7","0","0.0","0",NA,"46.7","0",NA,"","8","","",NA,"33.8","25.7"
"DIGBY","-65.750","44.617","8201600","NS","1928","9","13.1","0",NA,"24.4","0","2.8","0","0.0","0",NA,"81.1","0",NA,"","8","","",NA,"147.2","1.2"
"DIGBY","-65.750","44.617","8201600","NS","1928","10","9.7","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"58.3","0",NA,"","6","","",NA,"256.0","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1928","11","3.6","0",NA,"17.8","0","-8.3","0","17.8","0",NA,"84.9","0",NA,"","8","","",NA,"432.5","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1928","12","1.5","0",NA,"14.4","0","-9.4","0","0.0","0",NA,"112.5","0",NA,"","8","","",NA,"511.1","0.0"
