"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1993","1","-7.6","0","-0.7","11.0","0","-32.0","0","44.0","0","80.0","68.8","0","60.0","29.0","9","42.3","0","54.0","794.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1993","2","-10.6","0","-4.6","11.0","0","-34.0","0","46.9","0","103.0","119.5","0","132.0","11.0","11","82.8","0","84.0","801.0","0.0"
"TRURO","-63.267","45.367","8205990","NS","1993","3","-4.0","0","-2.2","18.0","0","-23.0","0","82.2","0","202.0","117.2","0","112.0","0.0","11","96.8","0","84.0","682.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1993","4","4.8","0","0.6","21.0","0","-10.0","0","33.5","0","205.0","101.2","0","119.0","0.0","14","105.9","0","75.0","396.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1993","5","9.9","0","-0.1","23.0","0","-4.5","0","0.0","0","0.0","79.5","0","84.0","0.0","11","152.3","0","79.0","250.0","0.0"
"TRURO","-63.267","45.367","8205990","NS","1993","6","14.2","0","-0.7","29.5","0","0.5","0","0.0","0",NA,"119.5","0","129.0","0.0","13","184.1","0","90.0","119.5","4.8"
"TRURO","-63.267","45.367","8205990","NS","1993","7","17.5","0","-0.9","29.5","0","7.5","0","0.0","0",NA,"141.4","0","166.0","0.0","11","184.4","0","82.0","46.1","30.4"
"TRURO","-63.267","45.367","8205990","NS","1993","8","18.4","0","0.4","29.5","0","4.5","0","0.0","0",NA,"91.9","0","115.0","0.0","6","215.2","0","102.0","24.8","37.8"
"TRURO","-63.267","45.367","8205990","NS","1993","9","13.8","0","0.1","25.0","0","-0.5","0","0.0","0",NA,"84.6","0","82.0","0.0","13","121.3","0","82.0","129.4","4.3"
"TRURO","-63.267","45.367","8205990","NS","1993","10","5.9","0","-2.1","21.0","0","-5.5","0","0.0","0",NA,"156.9","0","150.0","0.0","15","108.7","0","89.0","374.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1993","11","2.8","0","-0.2","16.0","0","-13.0","0","2.6","0","21.0","113.0","0","98.0","0.0","15","75.7","0","106.0","455.0","0.0"
"TRURO","-63.267","45.367","8205990","NS","1993","12","-1.5","0","1.7","15.0","0","-27.5","0","71.5","0","166.0","234.7","0","206.0","52.0","13","35.3","0","56.0","605.4","0.0"
