"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON","-62.650","45.567","8205400","NS","1948","1","",,NA,"",,"",,"33.1","0",NA,"129.4","0",NA,"","14","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","2","",,NA,"",,"",,"21.5","0",NA,"63.1","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","3","",,NA,"",,"",,"42.1","0",NA,"74.0","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","4","",,NA,"",,"",,"22.5","0",NA,"67.3","0",NA,"","6","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","5","",,NA,"",,"",,"0.0","0",NA,"148.3","0",NA,"","14","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","6","",,NA,"",,"",,"0.0","0",NA,"58.7","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","7","",,NA,"",,"",,"0.0","0",NA,"65.4","0",NA,"","10","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","8","",,NA,"",,"",,"0.0","0",NA,"43.0","0",NA,"","5","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","9","",,NA,"",,"",,"0.0","0",NA,"78.7","0",NA,"","9","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","10","",,NA,"",,"",,"0.0","0",NA,"64.8","0",NA,"","12","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","11","",,NA,"",,"",,"0.0","0",NA,"117.2","0",NA,"","12","","",NA,"",""
"STELLARTON","-62.650","45.567","8205400","NS","1948","12","",,NA,"",,"",,"28.0","0",NA,"76.2","0",NA,"","14","","",NA,"",""
