"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","1","-5.3","2",NA,"11.2","2","-20.2","1","",,NA,"127.4","6",NA,"","13","",,NA,"676.9","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","2","-6.6","1",NA,"8.9","1","-21.4","1","",,NA,"84.6","1",NA,"","7","",,NA,"663.4","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","3","-5.8","2",NA,"10.4","2","-20.0","2","",,NA,"132.5","2",NA,"","9","",,NA,"689.9","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","4","3.0","0",NA,"17.8","0","-5.8","0","",,NA,"134.6","1",NA,"","10","",,NA,"450.0","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","5","8.6","7",NA,"24.2","7","-3.2","7","",,NA,"55.0","7",NA,"","10","",,NA,"226.2","0.4"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","6","12.9","0",NA,"29.2","0","1.0","0","",,NA,"145.2","0",NA,"","14","",,NA,"155.1","2.5"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","7","20.6","3",NA,"30.7","2","9.4","2","",,NA,"23.9","2",NA,"","7","",,NA,"3.1","75.9"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","8","18.0","1",NA,"29.5","1","4.2","0","",,NA,"108.5","1",NA,"","14","",,NA,"21.9","20.8"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","9","13.9","2",NA,"27.2","2","1.8","1","",,NA,"48.6","3",NA,"","7","",,NA,"127.8","12.6"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","10","10.8","2",NA,"24.4","2","-1.0","2","",,NA,"162.1","3",NA,"","15","",,NA,"209.0","0.5"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","11","4.4","1",NA,"18.7","1","-12.6","1","",,NA,"223.1","1",NA,"","16","",,NA,"394.7","0.0"
"PORT HAWKESBURY","-61.368","45.657","8204495","NS","2014","12","0.9","0",NA,"15.6","0","-15.5","0","",,NA,"178.1","0",NA,"","15","",,NA,"531.3","0.0"
