"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","1","-1.6","0",NA,"10.6","0","-16.5","0","44.4","0",NA,"123.4","0",NA,"2.0","13","43.1","0",NA,"608.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","2","-2.2","0",NA,"10.6","0","-11.4","0","27.8","0",NA,"144.4","0",NA,"0.0","11","57.2","0",NA,"566.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","3","1.1","0",NA,"13.7","0","-7.9","0","12.2","0",NA,"131.8","0",NA,"0.0","11","121.2","0",NA,"524.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","4","4.6","0",NA,"13.2","0","-4.5","0","1.2","0",NA,"128.8","0",NA,"0.0","14","153.7","0",NA,"401.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","5","7.8","0",NA,"13.7","0","-0.4","0","1.6","0",NA,"132.0","0",NA,"0.0","17","120.4","0",NA,"314.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","6","11.1","0",NA,"16.8","0","3.7","0","0.0","0",NA,"135.8","0",NA,"0.0","13","219.4","0",NA,"206.4","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","7","14.6","0",NA,"21.6","0","8.7","0","0.0","0",NA,"80.2","0",NA,"0.0","7","208.9","0",NA,"108.7","2.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","8","17.1","0",NA,"23.0","0","6.8","0","0.0","0",NA,"72.6","2",NA,"0.0","6","198.8","0",NA,"35.4","8.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","9","16.7","0",NA,"23.5","0","11.5","0","0.0","0",NA,"204.0","0",NA,"0.0","14","148.1","0",NA,"48.4","9.9"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","10","11.3","0",NA,"19.6","0","1.4","0","0.0","0",NA,"202.2","0",NA,"0.0","12","124.2","0",NA,"206.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","11","7.0","0",NA,"15.4","0","-4.2","0","0.8","0",NA,"218.2","0",NA,"0.0","11","102.9","0",NA,"329.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1993","12","3.6","0",NA,"14.0","0","-9.8","0","9.0","0",NA,"176.0","0",NA,"0.0","15","41.5","0",NA,"445.0","0.0"
