"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1927","1","-1.9","0",NA,"11.7","0","-19.4","0","12.7","0",NA,"189.1","0",NA,"","11","","",NA,"616.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1927","2","-8.5","0",NA,"2.2","0","-22.8","0","111.7","0",NA,"135.0","0",NA,"","10","","",NA,"742.7","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1927","3","-2.2","0",NA,"7.8","0","-16.1","0","73.6","0",NA,"112.3","0",NA,"","9","","",NA,"624.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1927","4","2.1","0",NA,"20.6","0","-11.7","0","34.3","0",NA,"98.8","0",NA,"","12","","",NA,"477.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1927","5","7.1","0",NA,"20.6","0","-0.6","0","15.2","0",NA,"70.0","0",NA,"","10","","",NA,"337.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1927","6","12.3","0",NA,"27.2","0","2.8","0","0.0","0",NA,"83.7","0",NA,"","9","","",NA,"172.5","0.6"
"SYDNEY","-60.200","46.150","8205698","NS","1927","7","18.9","0",NA,"29.4","0","5.0","0","0.0","0",NA,"106.0","0",NA,"","15","","",NA,"20.5","48.5"
"SYDNEY","-60.200","46.150","8205698","NS","1927","8","18.3","0",NA,"26.7","0","8.3","0","0.0","0",NA,"149.3","0",NA,"","10","","",NA,"14.2","24.2"
"SYDNEY","-60.200","46.150","8205698","NS","1927","9","14.6","0",NA,"24.4","0","2.2","0","0.0","0",NA,"104.1","0",NA,"","8","","",NA,"109.4","7.7"
"SYDNEY","-60.200","46.150","8205698","NS","1927","10","11.0","0",NA,"23.9","0","0.6","0","0.0","0",NA,"170.0","0",NA,"","16","","",NA,"218.0","0.3"
"SYDNEY","-60.200","46.150","8205698","NS","1927","11","5.6","0",NA,"16.7","0","-5.0","0","12.7","0",NA,"100.9","0",NA,"","13","","",NA,"372.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1927","12","-0.1","0",NA,"14.4","0","-9.4","0","55.9","0",NA,"135.7","0",NA,"","16","","",NA,"559.7","0.0"
