"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","1","-4.0","0","0.7","10.6","0","-17.8","0","20.9","0","41.0","138.7","0","109.0","","14","","",NA,"680.9","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","2","-1.8","0","2.4","6.7","0","-13.3","0","26.6","0","65.0","99.7","0","95.0","","9","","",NA,"555.0","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","3","0.6","0","1.3","12.8","0","-8.3","0","5.4","0","17.0","58.1","0","46.0","","6","","",NA,"540.5","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","4","3.6","0","-0.7","15.6","0","-6.1","0","2.5","0","21.0","116.2","0","99.0","","10","","",NA,"432.4","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","5","9.7","0","0.5","20.6","0","-1.1","0","0.0","0","0.0","274.9","0","228.0","","17","","",NA,"257.2","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","6","13.6","0","-0.8","27.2","0","2.8","0","0.0","0",NA,"114.1","0","97.0","","7","","",NA,"141.9","8.8"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","7","18.5","0","0.4","28.3","0","12.2","0","0.0","0",NA,"96.4","0","93.0","","11","","",NA,"20.2","35.5"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","8","18.9","0","0.4","31.1","0","8.3","0","0.0","0",NA,"14.3","0","16.0","","5","","",NA,"15.8","42.4"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","9","15.5","0","0.4","27.8","0","1.7","0","0.0","0",NA,"186.5","0","181.0","","11","","",NA,"103.1","27.9"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","10","11.6","0","2.0","24.4","0","1.1","0","0.0","0","0.0","3.0","0","2.0","","2","","",NA,"198.6","0.3"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","11","4.9","0","0.3","17.8","0","-5.0","0","1.5","0","14.0","90.9","0","65.0","","10","","",NA,"394.2","0.0"
"SHEARWATER A","-63.500","44.633","8205090","NS","1947","12","-2.9","0","-1.8","8.9","0","-13.3","0","78.8","0","224.0","128.0","0","91.0","","10","","",NA,"647.5","0.0"
