"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1879","1","-6.4","0",NA,"2.8","0","-30.6","0","84.8","0",NA,"84.8","0",NA,"","17","","",NA,"755.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1879","2","-5.5","0",NA,"9.4","0","-20.0","0","32.6","0",NA,"49.9","0",NA,"","10","","",NA,"658.9","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1879","3","-3.0","0",NA,"8.3","0","-17.2","0","49.0","0",NA,"119.4","0",NA,"","15","","",NA,"651.8","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1879","4","2.9","0",NA,"20.6","0","-6.7","0","34.4","0",NA,"67.2","0",NA,"","8","","",NA,"452.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1879","5","10.0","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"99.8","0",NA,"","14","","",NA,"247.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1879","6","12.0","0",NA,"26.1","0","0.0","0","0.0","0",NA,"67.4","0",NA,"","11","","",NA,"181.3","0.4"
"SYDNEY","-60.200","46.150","8205698","NS","1879","7","14.2","0",NA,"25.0","0","0.6","0","0.0","0",NA,"109.2","0",NA,"","10","","",NA,"122.8","3.7"
"SYDNEY","-60.200","46.150","8205698","NS","1879","8","15.9","0",NA,"28.3","0","3.3","0","0.0","0",NA,"61.7","0",NA,"","9","","",NA,"79.1","14.4"
"SYDNEY","-60.200","46.150","8205698","NS","1879","9","13.6","0",NA,"25.0","0","0.0","0","0.0","0",NA,"95.4","0",NA,"","7","","",NA,"133.7","2.0"
"SYDNEY","-60.200","46.150","8205698","NS","1879","10","7.5","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"71.6","0",NA,"","8","","",NA,"325.1","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1879","11","1.8","0",NA,"13.3","0","-10.0","0","41.0","0",NA,"107.3","0",NA,"","12","","",NA,"487.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1879","12","-4.1","0",NA,"11.7","0","-22.8","0","53.9","0",NA,"107.5","0",NA,"","15","","",NA,"685.2","0.0"
