"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIFAX","-63.600","44.650","8202198","NS","1909","1","-4.9","0",NA,"11.7","0","-22.8","0","53.4","0",NA,"131.1","0",NA,"","16","","",NA,"709.6","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","2","-4.8","0",NA,"8.3","0","-23.9","0","24.2","0",NA,"123.9","0",NA,"","12","","",NA,"637.1","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","3","-0.2","0",NA,"8.3","0","-15.6","0","37.8","0",NA,"128.3","0",NA,"","13","","",NA,"562.7","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","4","3.7","0",NA,"17.2","0","-6.1","0","49.5","0",NA,"101.6","0",NA,"","15","","",NA,"428.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","5","8.9","0",NA,"21.7","0","-0.6","0","0.0","0",NA,"160.9","0",NA,"","14","","",NA,"283.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","6","15.7","0",NA,"34.4","0","2.2","0","0.0","0",NA,"27.8","0",NA,"","6","","",NA,"96.6","26.5"
"HALIFAX","-63.600","44.650","8202198","NS","1909","7","17.8","0",NA,"30.6","0","7.2","0","0.0","0",NA,"92.6","0",NA,"","13","","",NA,"41.5","35.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","8","18.2","0",NA,"31.1","0","7.2","0","0.0","0",NA,"86.2","0",NA,"","7","","",NA,"23.3","30.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","9","15.8","0",NA,"26.1","0","2.2","0","0.0","0",NA,"150.8","0",NA,"","10","","",NA,"76.8","9.9"
"HALIFAX","-63.600","44.650","8202198","NS","1909","10","10.2","0",NA,"23.3","0","-1.1","0","0.3","0",NA,"181.8","0",NA,"","12","","",NA,"242.5","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","11","4.9","0",NA,"17.2","0","-6.7","0","3.1","0",NA,"127.1","0",NA,"","13","","",NA,"393.9","0.0"
"HALIFAX","-63.600","44.650","8202198","NS","1909","12","-1.7","0",NA,"7.8","0","-16.1","0","36.9","0",NA,"70.4","0",NA,"","10","","",NA,"609.2","0.0"
