"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","1","-1.1","0",NA,"7.8","0","-10.0","0","38.4","0",NA,"89.5","0",NA,"","15","","",NA,"592.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","2","-4.0","0",NA,"8.3","0","-18.3","0","59.3","0",NA,"153.8","0",NA,"","17","","",NA,"617.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","3","-0.1","0",NA,"6.1","0","-8.3","0","30.5","0",NA,"97.3","0",NA,"","14","","",NA,"561.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","4","1.9","0",NA,"9.4","0","-5.6","0","10.6","0",NA,"83.5","0",NA,"","11","","",NA,"483.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","5","5.9","0",NA,"13.9","0","-8.3","0","3.6","0",NA,"134.9","0",NA,"","11","","",NA,"376.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","6","9.5","0",NA,"16.7","0","2.2","0","0.0","0",NA,"88.7","0",NA,"","7","","",NA,"254.8","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","7","13.3","0",NA,"19.4","0","6.7","0","0.0","0",NA,"56.6","0",NA,"","9","","",NA,"146.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","8","16.2","0",NA,"20.6","0","10.6","0","0.0","0",NA,"150.7","0",NA,"","8","","",NA,"55.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","9","14.6","0",NA,"21.1","0","4.4","0","0.0","0",NA,"39.5","0",NA,"","4","","",NA,"101.2","0.5"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","10","10.0","0",NA,"16.7","0","3.3","0","0.0","0",NA,"71.4","0",NA,"","9","","",NA,"246.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","11","5.7","0",NA,"13.9","0","-3.3","0","0.3","0",NA,"157.4","0",NA,"","13","","",NA,"368.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1914","12","0.3","0",NA,"10.6","0","-11.1","0","8.1","0",NA,"162.2","0",NA,"","10","","",NA,"547.3","0.0"
