"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","1","",,NA,"",,"",,"34.4","0",NA,"94.0","0",NA,"","11","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","2","",,NA,"",,"",,"88.9","0",NA,"88.9","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","3","",,NA,"",,"",,"22.9","0",NA,"40.5","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","4","",,NA,"",,"",,"0.5","0",NA,"35.3","0",NA,"","3","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","5","",,NA,"",,"",,"0.0","0",NA,"62.0","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","6","",,NA,"",,"",,"0.0","0",NA,"7.8","0",NA,"","2","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","7","",,NA,"",,"",,"0.0","0",NA,"66.8","0",NA,"","6","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","8","",,NA,"",,"",,"0.0","0",NA,"78.2","0",NA,"","7","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","9","",,NA,"",,"",,"0.0","0",NA,"57.5","0",NA,"","5","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","10","",,NA,"",,"",,"0.0","0",NA,"51.3","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","11","",,NA,"",,"",,"3.8","0",NA,"111.7","0",NA,"","8","","",NA,"",""
"PORT MORIEN","-59.867","46.133","8204510","NS","1895","12","",,NA,"",,"",,"12.7","0",NA,"66.8","0",NA,"","7","","",NA,"",""
