"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1891","1","-3.3","0",NA,"9.4","0","-17.2","0","53.3","0",NA,"158.7","0",NA,"","14","","",NA,"660.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1891","2","-6.9","0",NA,"9.4","0","-23.3","0","25.2","0",NA,"129.4","0",NA,"","12","","",NA,"697.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1891","3","-1.6","0",NA,"9.4","0","-13.9","0","31.5","0",NA,"70.3","0",NA,"","12","","",NA,"608.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1891","4","2.7","0",NA,"16.7","0","-7.2","0","42.2","0",NA,"127.0","0",NA,"","9","","",NA,"459.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1891","5","8.6","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"103.3","0",NA,"","9","","",NA,"291.3","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1891","6","11.0","0",NA,"28.3","0","0.0","0","0.0","0",NA,"143.4","0",NA,"","10","","",NA,"211.9","0.9"
"SYDNEY","-60.200","46.150","8205698","NS","1891","7","16.4","0",NA,"27.2","0","5.6","0","0.0","0",NA,"165.8","0",NA,"","10","","",NA,"59.1","9.3"
"SYDNEY","-60.200","46.150","8205698","NS","1891","8","18.9","0",NA,"28.9","0","8.3","0","0.0","0",NA,"32.4","0",NA,"","10","","",NA,"21.1","49.2"
"SYDNEY","-60.200","46.150","8205698","NS","1891","9","15.0","0",NA,"25.0","0","1.1","0","0.0","0",NA,"94.6","0",NA,"","8","","",NA,"93.9","3.3"
"SYDNEY","-60.200","46.150","8205698","NS","1891","10","9.2","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"260.4","0",NA,"","12","","",NA,"273.6","1.4"
"SYDNEY","-60.200","46.150","8205698","NS","1891","11","3.9","0",NA,"15.6","0","-7.2","0","0.3","0",NA,"39.4","0",NA,"","7","","",NA,"422.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1891","12","0.8","0",NA,"11.7","0","-8.9","0","11.5","0",NA,"82.4","0",NA,"","10","","",NA,"533.0","0.0"
