"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","1","-6.0","0",NA,"8.9","0","-23.3","0","",,NA,"",,NA,"","","","",NA,"743.3","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","2","-8.0","0",NA,"10.0","0","-32.2","0","",,NA,"",,NA,"","","","",NA,"754.4","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","3","-4.9","0",NA,"7.2","0","-22.8","0","",,NA,"",,NA,"","","","",NA,"711.1","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","4","2.7","0",NA,"12.8","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"460.3","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","5","7.3","0",NA,"18.3","0","-3.9","0","",,NA,"",,NA,"","","","",NA,"330.7","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","6","14.0","0",NA,"26.7","0","-1.1","0","",,NA,"",,NA,"","","","",NA,"125.1","4.2"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","7","17.9","0",NA,"32.2","0","2.2","0","",,NA,"",,NA,"","","","",NA,"66.1","63.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","8","18.2","0",NA,"31.1","0","5.0","0","",,NA,"",,NA,"","","","",NA,"35.7","42.2"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","9","14.3","0",NA,"30.6","0","0.0","0","",,NA,"",,NA,"","","","",NA,"127.4","14.9"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","10","9.1","0",NA,"26.1","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"277.4","0.1"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","11","1.5","0",NA,"15.6","0","-15.6","0","",,NA,"",,NA,"","","","",NA,"495.8","0.0"
"ANTIGONISH","-61.967","45.633","8200150","NS","1916","12","-1.0","0",NA,"14.4","0","-16.1","0","",,NA,"",,NA,"","","","",NA,"587.8","0.0"
