"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","1","-3.5","4",NA,"13.9","4","-20.0","4","8.9","1",NA,"89.1","1",NA,"","10","","",NA,"580.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","2","-4.9","4",NA,"12.2","4","-25.6","4","17.8","0",NA,"66.9","0",NA,"","7","","",NA,"548.5","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","3","-3.0","1",NA,"9.4","1","-15.0","1","14.0","0",NA,"20.4","0",NA,"","7","","",NA,"631.1","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","4","4.4","16",NA,"15.6","16","-8.3","1","5.1","0",NA,"55.5","0",NA,"","10","","",NA,"191.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","5","",,NA,"",,"-2.8","0","0.0","0",NA,"96.2","0",NA,"","11","","",NA,"",""
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","6","",,NA,"",,"-2.2","0","0.0","0",NA,"74.3","0",NA,"","9","","",NA,"",""
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","7","",,NA,"",,"6.7","1","0.0","0",NA,"64.7","0",NA,"","5","","",NA,"",""
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","8","",,NA,"",,"2.2","0","0.0","0",NA,"146.6","0",NA,"","10","","",NA,"",""
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","9","",,NA,"",,"2.2","9","0.0","0",NA,"41.9","0",NA,"","3","","",NA,"",""
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","10","8.9","15",NA,"17.8","15","-3.3","0","0.0","0",NA,"130.7","0",NA,"","12","","",NA,"146.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","11","3.9","0",NA,"13.9","0","-6.7","0","0.0","0",NA,"92.7","0",NA,"","10","","",NA,"421.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1915","12","-1.2","0",NA,"11.1","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"594.4","0.0"
