"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","1","-6.5","0",NA,"8.9","0","-23.3","0","74.6","0",NA,"223.5","0",NA,"","19","","",NA,"760.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","2","-1.9","0",NA,"11.1","0","-27.8","0","54.1","0",NA,"172.0","0",NA,"","15","","",NA,"557.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","3","-1.7","0",NA,"8.9","0","-12.8","0","35.1","0",NA,"76.2","0",NA,"","13","","",NA,"611.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","4","2.0","0",NA,"21.1","0","-11.7","0","0.8","0",NA,"51.6","0",NA,"","8","","",NA,"479.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","5","9.0","0",NA,"26.1","0","-3.9","0","0.0","0",NA,"140.8","0",NA,"","12","","",NA,"279.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","6","14.4","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"31.7","0",NA,"","6","","",NA,"116.2","8.2"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","7","17.7","0",NA,"28.3","0","5.6","0","0.0","0",NA,"99.0","0",NA,"","12","","",NA,"29.7","20.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","8","16.0","0",NA,"28.9","0","2.2","0","0.0","0",NA,"111.2","0",NA,"","10","","",NA,"74.1","10.6"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","9","13.3","0",NA,"25.0","0","0.6","0","0.0","0",NA,"39.1","0",NA,"","6","","",NA,"146.0","3.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","10","8.9","0",NA,"21.1","0","-7.2","0","0.0","0",NA,"171.9","0",NA,"","16","","",NA,"281.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","11","3.2","0",NA,"17.8","0","-10.0","0","20.9","0",NA,"103.0","0",NA,"","13","","",NA,"443.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1954","12","0.3","0",NA,"12.2","0","-15.0","0","21.2","0",NA,"157.0","0",NA,"","18","","",NA,"547.3","0.0"
