"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1989","1","-6.6","0","0.3","8.0","0","-24.5","0","22.1","0","40.0","75.6","0","66.0","2.0","11","53.9","0","69.0","763.8","0.0"
"TRURO","-63.267","45.367","8205990","NS","1989","2","-7.6","0","-1.5","10.0","0","-24.5","0","64.6","0","142.0","122.6","0","136.0","23.0","12","80.2","0","82.0","716.5","0.0"
"TRURO","-63.267","45.367","8205990","NS","1989","3","-4.4","0","-2.6","12.5","0","-23.5","0","55.0","0","135.0","128.5","0","123.0","12.0","10","127.9","0","112.0","694.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1989","4","4.0","0","-0.2","18.5","0","-5.5","0","13.0","0","80.0","59.4","0","70.0","0.0","12","143.5","0","101.0","420.2","0.0"
"TRURO","-63.267","45.367","8205990","NS","1989","5","13.4","0","3.4","25.5","0","-1.5","0","0.0","0","0.0","173.0","0","183.0","0.0","13","190.6","0","99.0","142.1","0.5"
"TRURO","-63.267","45.367","8205990","NS","1989","6","15.8","0","1.0","28.0","0","3.0","0","0.0","0",NA,"89.0","0","96.0","0.0","13","177.4","0","87.0","72.7","7.6"
"TRURO","-63.267","45.367","8205990","NS","1989","7","17.9","0","-0.6","32.0","0","6.0","0","0.0","0",NA,"66.2","0","78.0","0.0","8","236.5","0","105.0","31.0","26.5"
"TRURO","-63.267","45.367","8205990","NS","1989","8","18.4","0","0.5","30.5","0","2.0","0","0.0","0",NA,"84.7","0","106.0","0.0","9","225.9","0","107.0","41.5","55.4"
"TRURO","-63.267","45.367","8205990","NS","1989","9","14.2","0","0.5","30.5","0","-1.5","0","0.0","0",NA,"114.8","0","111.0","0.0","9","178.1","0","120.0","122.8","8.6"
"TRURO","-63.267","45.367","8205990","NS","1989","10","7.1","0","-1.0","20.5","0","-5.0","0","0.0","0",NA,"131.8","0","126.0","0.0","12","118.6","0","97.0","339.4","0.0"
"TRURO","-63.267","45.367","8205990","NS","1989","11","1.9","0","-1.2","19.0","0","-16.0","0","49.2","0","396.0","180.9","0","157.0","7.0","18","62.2","0","87.0","483.0","0.0"
"TRURO","-63.267","45.367","8205990","NS","1989","12","-11.1","0","-7.9","7.5","0","-32.0","0","36.5","0","85.0","66.1","0","58.0","20.0","11","86.3","0","138.0","903.6","0.0"
