"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WESTPORT","-66.367","44.250","8206260","NS","1968","1","-5.3","0",NA,"5.6","0","-19.4","0","25.2","0",NA,"78.7","0",NA,"","11","","",NA,"723.5","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","2","-5.3","0",NA,"8.3","0","-16.7","0","19.1","0",NA,"56.2","0",NA,"","9","","",NA,"677.1","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","3","0.5","0",NA,"8.9","0","-9.4","0","9.1","0",NA,"95.8","0",NA,"","11","","",NA,"541.1","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","4","4.9","0",NA,"11.1","0","-2.2","0","0.0","0",NA,"60.8","0",NA,"","10","","",NA,"393.8","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","5","8.1","0",NA,"14.4","0","2.8","0","0.0","0",NA,"75.7","0",NA,"","10","","",NA,"306.7","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","6","11.4","2",NA,"20.0","1","3.9","1","0.0","0",NA,"167.9","0",NA,"","11","","",NA,"185.1","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","7","15.0","0",NA,"24.4","0","7.8","0","0.0","0",NA,"16.0","0",NA,"","5","","",NA,"93.8","0.6"
"WESTPORT","-66.367","44.250","8206260","NS","1968","8","14.5","0",NA,"21.7","0","7.8","0","0.0","0",NA,"69.3","0",NA,"","7","","",NA,"108.7","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","9","13.9","0",NA,"23.3","0","7.8","0","0.0","0",NA,"23.8","0",NA,"","6","","",NA,"123.7","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","11","4.3","0",NA,"11.7","0","-3.9","0","14.7","0",NA,"181.9","0",NA,"","15","","",NA,"410.5","0.0"
"WESTPORT","-66.367","44.250","8206260","NS","1968","12","-0.3","0",NA,"12.8","0","-17.8","0","65.1","0",NA,"182.4","0",NA,"","18","","",NA,"565.8","0.0"
