"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1891","1","",,NA,"",,"",,"34.4","0",NA,"77.6","0",NA,"","7","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","2","",,NA,"",,"",,"8.9","0",NA,"67.3","0",NA,"","7","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","3","",,NA,"",,"",,"10.2","0",NA,"30.5","0",NA,"","3","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","4","",,NA,"",,"",,"0.0","0",NA,"38.1","0",NA,"","2","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","5","",,NA,"",,"",,"0.0","0",NA,"43.2","0",NA,"","2","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","6","",,NA,"",,"",,"0.0","0",NA,"71.1","0",NA,"","5","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","7","",,NA,"",,"",,"0.0","0",NA,"43.2","0",NA,"","3","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","8","",,NA,"",,"",,"0.0","0",NA,"55.9","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","9","",,NA,"",,"",,"0.0","0",NA,"200.7","0",NA,"","4","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","10","",,NA,"",,"",,"0.0","0",NA,"83.8","0",NA,"","3","","",NA,"",""
"DIGBY","-65.750","44.617","8201600","NS","1891","12","",,NA,"",,"",,"10.1","0",NA,"162.5","0",NA,"","7","","",NA,"",""
