"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","1","1.6","0",NA,"11.7","0","-8.3","0","2.5","0",NA,"146.3","0",NA,"","15","","",NA,"508.7","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","2","-0.3","0",NA,"11.1","0","-13.9","0","2.5","0",NA,"91.2","0",NA,"","8","","",NA,"511.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","3","1.0","0",NA,"9.4","0","-8.9","0","9.5","0",NA,"156.3","0",NA,"","14","","",NA,"526.1","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","4","4.1","0",NA,"11.7","0","-1.1","0","4.6","0",NA,"140.8","0",NA,"","14","","",NA,"415.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","5","7.2","0",NA,"15.0","0","1.1","0","0.0","0",NA,"73.0","0",NA,"","12","","",NA,"334.9","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","6","11.5","0",NA,"20.6","0","4.4","0","0.0","0",NA,"72.1","0",NA,"","9","","",NA,"194.2","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","7","16.1","0",NA,"23.9","0","9.4","0","0.0","0",NA,"57.2","0",NA,"","8","","",NA,"61.6","3.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","8","17.1","0",NA,"22.8","0","10.6","0","0.0","0",NA,"156.6","0",NA,"","13","","",NA,"32.8","5.6"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","9","15.2","0",NA,"21.1","0","8.3","0","0.0","0",NA,"143.7","0",NA,"","10","","",NA,"83.3","0.1"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","10","11.8","0",NA,"18.9","0","2.8","0","0.0","0",NA,"58.8","0",NA,"","10","","",NA,"192.6","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","11","7.9","0",NA,"16.1","0","-2.8","0","5.1","0",NA,"177.4","0",NA,"","18","","",NA,"302.3","0.0"
"SABLE ISLAND","-60.009","43.932","8204700","NS","1900","12","1.8","0",NA,"9.4","0","-7.2","0","1.0","0",NA,"74.5","0",NA,"","12","","",NA,"503.2","0.0"
