"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","1","-5.1","0","1.4","5.6","0","-18.9","0","85.1","0","118.0","121.4","0","72.0","","11","","",NA,"717.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","2","-7.0","0","-1.4","8.3","0","-30.0","0","39.4","0","74.0","77.5","0","63.0","","7","","",NA,"700.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","3","-0.6","0","1.2","10.6","0","-18.3","0","31.6","0","66.0","161.5","0","114.0","","11","","",NA,"575.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","4","2.5","0","-1.6","16.1","0","-7.2","0","15.3","0","82.0","23.2","0","20.0","","7","","",NA,"466.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","5","8.7","0","-1.0","27.8","0","-5.0","0","7.6","0","261.0","102.1","0","88.0","","9","","",NA,"287.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","6","14.5","0","-0.2","27.8","0","1.7","0","0.0","0",NA,"65.7","0","67.0","","9","","",NA,"109.5","3.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","7","16.7","0","-1.5","27.2","0","5.0","0","0.0","0",NA,"62.0","0","63.0","","6","","",NA,"48.6","9.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","8","17.5","0","-0.2","28.9","0","5.6","0","0.0","0",NA,"96.2","0","107.0","","6","","",NA,"32.5","18.4"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","9","11.7","0","-1.9","26.7","0","-1.7","0","0.0","0",NA,"119.5","0","100.0","","7","","",NA,"188.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","10","7.9","0","-0.2","21.1","0","-4.4","0","0.0","0","0.0","139.5","0","109.0","","11","","",NA,"312.7","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","11","5.1","0","2.1","16.7","0","-8.9","0","0.0","0","0.0","123.4","0","77.0","","13","","",NA,"387.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1966","12","-1.5","0","1.5","10.0","0","-13.9","0","20.4","0","37.0","118.0","0","78.0","","12","","",NA,"603.5","0.0"
