"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","1","-4.9","0",NA,"10.5","0","-17.8","0","",,NA,"34.0","2",NA,"2.0","10","",,NA,"708.6","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","2","-3.5","0",NA,"6.7","0","-17.8","0","",,NA,"179.3","1",NA,"20.0","10","",,NA,"602.8","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","3","-0.1","0",NA,"8.5","0","-11.3","0","",,NA,"96.3","1",NA,"","11","",,NA,"560.7","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","4","3.0","6",NA,"12.8","4","-4.8","4","",,NA,"78.0","7",NA,"","13","",,NA,"360.1","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","5","9.7","0",NA,"23.9","0","-0.4","0","",,NA,"90.1","1",NA,"","10","",,NA,"256.4","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","6","14.5","0",NA,"27.4","0","5.9","0","",,NA,"198.8","0",NA,"","17","",,NA,"111.3","5.7"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","7","20.0","1",NA,"32.0","1","10.7","0","",,NA,"78.3","4",NA,"","10","",,NA,"6.7","65.2"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","8","18.9","1",NA,"25.4","0","9.5","1","",,NA,"78.0","6",NA,"","7","",,NA,"9.3","36.1"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","9","15.3","0",NA,"24.3","0","5.9","0","",,NA,"96.7","2",NA,"","10","",,NA,"88.1","8.5"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","10","10.1","1",NA,"19.7","1","-1.5","0","",,NA,"100.1","11",NA,"","9","",,NA,"236.8","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","11","4.4","0",NA,"16.1","0","-6.3","0","",,NA,"109.5","1",NA,"","16","",,NA,"407.2","0.0"
"ESKASONI FIRST NATION AUTOMATIC WEATHER STATION","-60.647","45.921","8201780","NS","2013","12","-2.7","0",NA,"10.4","0","-13.4","0","",,NA,"209.1","2",NA,"39.0","21","",,NA,"643.0","0.0"
