"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","1","-1.0","7",NA,"8.0","7","-10.2","7","",,NA,"",,NA,"","","",,NA,"455.3","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","2","-1.1","0",NA,"9.0","0","-11.3","0","",,NA,"",,NA,"","","",,NA,"535.5","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","3","0.8","3",NA,"14.4","3","-12.9","3","",,NA,"",,NA,"","","",,NA,"481.4","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","4","6.9","0",NA,"17.6","0","0.1","0","",,NA,"",,NA,"","","",,NA,"333.5","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","5","9.9","0",NA,"22.8","0","3.0","0","",,NA,"",,NA,"","","",,NA,"251.0","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","6","16.2","1",NA,"30.8","1","5.8","1","",,NA,"",,NA,"","","",,NA,"71.0","19.9"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","7","18.2","0",NA,"27.0","0","11.1","0","",,NA,"",,NA,"","","",,NA,"25.9","31.4"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","8","19.7","0",NA,"28.7","0","11.7","0","",,NA,"",,NA,"","","",,NA,"7.3","59.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","9","16.8","0",NA,"23.9","0","8.8","0","",,NA,"",,NA,"","","",,NA,"45.3","8.2"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","10","12.8","3",NA,"22.6","2","5.5","3","",,NA,"",,NA,"","","",,NA,"144.4","0.0"
"LUNENBURG","-64.296","44.360","8203210","NS","2021","11","6.6","1",NA,"16.0","1","-0.1","1","",,NA,"",,NA,"","","",,NA,"329.8","0.0"
