"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","1","-2.1","0",NA,"7.2","0","-14.6","0","",,NA,"18.2","30",NA,"2.0","1","",,NA,"622.4","0.0"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","2","-3.0","0",NA,"10.0","0","-17.7","0","",,NA,"7.4","26",NA,"","1","",,NA,"586.8","0.0"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","3","0.4","0",NA,"18.6","0","-16.4","0","",,NA,"12.8","28",NA,"","1","",,NA,"545.3","0.0"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","4","6.9","0",NA,"19.0","0","-3.4","0","",,NA,"95.2","8",NA,"","7","",,NA,"332.1","0.0"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","5","9.5","0",NA,"24.4","0","-0.3","0","",,NA,"98.6","3",NA,"","12","",,NA,"262.7","0.0"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","6","17.0","0",NA,"33.3","0","1.2","0","",,NA,"46.0","0",NA,"","9","",,NA,"65.5","35.2"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","7","18.4","0",NA,"29.1","0","8.3","0","",,NA,"31.6","6",NA,"","7","",,NA,"31.0","42.3"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","8","19.8","2",NA,"32.2","2","6.9","2","",,NA,"50.0","6",NA,"","7","",,NA,"12.8","66.0"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","9","16.2","0",NA,"26.2","0","4.6","0","",,NA,"73.2","9",NA,"","4","",,NA,"64.3","10.8"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","10","10.5","0",NA,"22.6","0","-1.1","0","",,NA,"77.8","3",NA,"2.0","7","",,NA,"231.2","0.0"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","11","4.5","0",NA,"16.7","0","-5.5","0","",,NA,"73.8","22",NA,"","6","",,NA,"406.2","0.0"
"BEDFORD RANGE","-63.662","44.746","8200574","NS","2021","12","-0.3","0",NA,"16.0","0","-14.3","0","",,NA,"0.2","30",NA,"","0","",,NA,"566.0","0.0"
