"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","3","-0.1","0",NA,"15.0","0","-10.6","0","10.1","0",NA,"81.8","0",NA,"","9","","",NA,"560.9","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","4","4.4","0",NA,"17.8","0","-5.0","0","0.0","0",NA,"69.6","0",NA,"","6","","",NA,"409.1","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","5","10.6","0",NA,"21.7","0","-2.2","0","0.0","0",NA,"116.5","0",NA,"","10","","",NA,"230.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","6","15.0","0",NA,"27.2","0","5.6","0","0.0","0",NA,"105.3","0",NA,"","9","","",NA,"91.1","2.4"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","7","16.5","0",NA,"25.0","0","9.4","0","0.0","0",NA,"54.2","0",NA,"","4","","",NA,"56.7","10.9"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","8","18.4","0",NA,"26.7","0","8.3","0","0.0","0",NA,"41.7","0",NA,"","7","","",NA,"23.9","36.9"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","9","14.0","0",NA,"27.8","0","1.1","0","0.0","0",NA,"86.5","0",NA,"","7","","",NA,"125.9","6.5"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","10","10.2","0",NA,"20.0","0","-1.1","0","0.0","0",NA,"107.3","0",NA,"","11","","",NA,"242.7","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","11","5.8","0",NA,"16.7","0","-2.2","0","0.0","0",NA,"92.5","0",NA,"","12","","",NA,"367.4","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1937","12","-0.4","0",NA,"12.2","0","-11.7","0","31.8","0",NA,"101.2","0",NA,"","12","","",NA,"569.5","0.0"
