"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","1","-5.0","0",NA,"11.0","0","-22.0","0","39.0","0",NA,"88.4","0",NA,"10.0","10","","",NA,"712.9","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","2","-4.1","0",NA,"11.5","0","-21.0","0","37.0","0",NA,"162.6","0",NA,"19.0","15","","",NA,"642.2","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","3","-2.3","0",NA,"14.0","0","-17.5","0","30.0","0",NA,"96.8","0",NA,"0.0","15","","",NA,"629.9","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","4","3.2","0",NA,"13.0","0","-6.0","0","7.0","0",NA,"219.8","0",NA,"0.0","15","","",NA,"444.4","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","5","10.4","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"102.7","0",NA,"0.0","12","","",NA,"238.5","4.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","6","12.6","0",NA,"33.0","0","2.5","0","0.0","0",NA,"146.7","0",NA,"0.0","18","","",NA,"168.0","6.1"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","7","18.5","0",NA,"32.5","0","7.0","0","0.0","0",NA,"165.9","0",NA,"0.0","20","","",NA,"37.4","52.8"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","8","19.3","0",NA,"30.0","0","7.0","0","0.0","0",NA,"88.6","0",NA,"0.0","13","","",NA,"37.6","76.7"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","9","13.4","0",NA,"24.0","0","2.0","0","0.0","0",NA,"204.9","0",NA,"0.0","15","","",NA,"137.9","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","10","8.8","0",NA,"24.5","0","-3.0","0","0.0","0",NA,"181.9","0",NA,"0.0","20","","",NA,"288.0","1.3"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","11","4.9","0",NA,"18.0","0","-5.0","0","9.0","0",NA,"234.6","0",NA,"0.0","22","","",NA,"392.6","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1988","12","-2.9","0",NA,"10.0","0","-13.5","0","53.0","0",NA,"99.9","0",NA,"9.0","20","","",NA,"646.7","0.0"
