"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","1","-5.8","0",NA,"11.7","0","-23.9","0","35.6","0",NA,"63.6","0",NA,"15.0","14","","",NA,"738.5","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","2","-1.5","0",NA,"8.3","0","-21.1","0","16.0","0",NA,"91.8","0",NA,"0.0","9","","",NA,"565.6","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","3","-2.5","0",NA,"13.9","0","-19.4","0","105.4","0",NA,"123.1","0",NA,"18.0","17","","",NA,"635.5","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","4","3.2","0",NA,"19.4","0","-8.9","0","9.4","0",NA,"29.6","0",NA,"0.0","6","","",NA,"443.2","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","5","12.2","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"28.4","0",NA,"0.0","4","","",NA,"182.2","3.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","6","16.0","0",NA,"30.0","0","0.6","0","0.0","0",NA,"47.2","0",NA,"0.0","12","","",NA,"90.5","30.2"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","7","19.1","0",NA,"30.6","0","5.0","0","0.0","0",NA,"36.1","0",NA,"0.0","8","","",NA,"13.2","48.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","8","19.2","0",NA,"35.0","0","3.9","0","0.0","0",NA,"45.9","0",NA,"0.0","5","","",NA,"23.5","59.6"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","9","14.5","0",NA,"30.0","0","-1.7","0","0.0","0",NA,"69.1","0",NA,"0.0","6","","",NA,"121.6","15.2"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","10","6.8","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"79.0","0",NA,"0.0","10","","",NA,"348.6","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","11","4.2","0",NA,"16.7","0","-10.6","0","0.0","0",NA,"65.8","0",NA,"0.0","10","","",NA,"415.2","0.0"
"STELLARTON LOURDES","-62.650","45.567","8205401","NS","1960","12","-3.3","0",NA,"12.8","0","-22.2","0","49.3","0",NA,"71.6","0",NA,"0.0","12","","",NA,"660.9","0.0"
