"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","1","-9.0","0",NA,"6.1","0","-28.3","0","97.8","0",NA,"89.9","0",NA,"36.0","16","73.6","0",NA,"836.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","2","-6.4","0",NA,"11.1","0","-30.6","0","63.8","0",NA,"158.0","0",NA,"23.0","11","91.6","0",NA,"684.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","3","-0.6","0",NA,"12.2","0","-12.2","0","83.0","0",NA,"189.9","0",NA,"13.0","14","134.5","0",NA,"577.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","4","3.5","0",NA,"15.6","0","-7.8","0","26.7","0",NA,"141.2","0",NA,"0.0","14","112.3","0",NA,"434.7","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","5","10.1","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"125.6","0",NA,"0.0","9","146.5","0",NA,"245.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","6","13.2","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"77.7","0",NA,"0.0","10","222.0","0",NA,"149.2","5.2"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","7","18.3","0",NA,"31.1","0","8.9","0","0.0","0",NA,"75.4","0",NA,"0.0","6","235.1","0",NA,"21.6","30.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","8","18.2","0",NA,"31.1","0","3.9","0","0.0","0",NA,"344.9","0",NA,"0.0","14","234.1","0",NA,"41.3","46.3"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","9","14.1","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"52.1","0",NA,"0.0","4","178.6","0",NA,"131.7","14.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","10","9.2","0",NA,"22.2","0","-4.4","0","0.0","0",NA,"58.5","0",NA,"0.0","8","140.4","0",NA,"271.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","11","2.7","0",NA,"18.9","0","-7.2","0","62.7","0",NA,"249.6","0",NA,"3.0","20","62.4","0",NA,"457.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1971","12","-5.1","0",NA,"7.2","0","-23.3","0","128.9","0",NA,"148.9","0",NA,"13.0","20","61.1","0",NA,"716.7","0.0"
