"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","1","-1.9","2",NA,"5.8","2","-14.4","2","57.1","0",NA,"89.5","0",NA,"","12","",,NA,"576.4","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","2","-2.7","0",NA,"9.7","0","-12.7","0","90.0","0",NA,"182.8","0",NA,"30.0","16","",,NA,"579.2","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","3","-0.8","0",NA,"17.2","0","-13.5","0","48.6","0",NA,"110.5","0",NA,"","10","",,NA,"581.4","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","4","4.4","1",NA,"18.5","1","-2.5","1","6.6","0",NA,"259.6","0",NA,"","15","",,NA,"393.3","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","5","8.0","8",NA,"26.7","8","-2.2","8","0.0","0",NA,"63.4","0",NA,"","10","",,NA,"229.0","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","6","16.0","1",NA,"31.6","1","1.2","1","0.0","0",NA,"56.9","0",NA,"","7","",,NA,"77.3","17.9"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","7","16.2","0",NA,"26.5","0","4.4","0","0.0","0",NA,"136.3","0",NA,"","12","",,NA,"72.4","16.9"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","8","19.5","0",NA,"31.4","0","7.2","0","0.0","0",NA,"33.4","0",NA,"","6","",,NA,"17.7","62.9"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","9","15.7","1",NA,"29.1","1","3.0","1","0.0","0",NA,"110.0","0",NA,"","12","",,NA,"78.4","10.6"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","10","10.5","0",NA,"20.4","0","-1.1","0","0.0","0",NA,"92.4","0",NA,"","10","",,NA,"231.7","0.0"
"SYDNEY A","-60.048","46.161","8205701","NS","2021","11","5.6","1",NA,"17.3","1","-4.5","1","0.0","0",NA,"364.0","0",NA,"","17","",,NA,"359.5","0.0"
