"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","1","-3.1","0",NA,"12.8","0","-17.8","0","22.8","0",NA,"63.4","0",NA,"","5","","",NA,"655.6","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","2","-7.2","0",NA,"12.2","0","-24.4","0","44.6","0",NA,"68.4","0",NA,"","6","","",NA,"705.2","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","3","",,NA,"",,"",,"0.0","0",NA,"40.6","0",NA,"","5","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","4","4.9","0",NA,"19.4","0","-3.9","0","17.8","0",NA,"46.8","0",NA,"","5","","",NA,"394.5","0.0"
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","5","",,NA,"",,"",,"0.0","0",NA,"37.9","0",NA,"","4","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","6","",,NA,"",,"",,"0.0","0",NA,"64.0","0",NA,"","4","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","7","",,NA,"",,"",,"0.0","0",NA,"8.9","0",NA,"","2","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","8","",,NA,"",,"",,"0.0","0",NA,"221.5","0",NA,"","8","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","9","",,NA,"",,"",,"0.0","0",NA,"54.6","0",NA,"","5","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","10","",,NA,"",,"",,"0.0","0",NA,"122.7","0",NA,"","6","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","11","",,NA,"",,"",,"4.6","0",NA,"52.9","0",NA,"","5","","",NA,"",""
"PORT HASTINGS","-61.400","45.633","8204480","NS","1887","12","",,NA,"",,"",,"10.9","0",NA,"24.2","0",NA,"","7","","",NA,"",""
