"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUGWASH","-63.650","45.850","8204525","NS","1991","1","-9.1","0","-1.9","7.0","0","-24.5","0","54.5","0","114.0","84.5","0","96.0","6.0","8","","",NA,"839.0","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1991","2","-5.1","0","0.9","10.0","0","-22.0","0","8.2","0","21.0","34.6","0","53.0","0.0","8","","",NA,"647.4","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1991","3","0.1","0","1.8","13.0","0","-11.0","0","35.0","0","99.0","79.3","0","102.0","5.0","19","","",NA,"554.6","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1991","4","3.7","0","-0.6","19.5","0","-8.0","0","8.0","0","65.0","46.5","0","57.0","0.0","8","","",NA,"429.1","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1991","5","11.3","0","0.7","25.0","0","-2.0","0","0.0","0","0.0","66.5","0","70.0","0.0","10","","",NA,"209.3","1.5"
"PUGWASH","-63.650","45.850","8204525","NS","1991","6","16.1","0","0.1","30.0","0","5.0","0","0.0","0",NA,"49.4","0","61.0","0.0","8","","",NA,"86.2","27.8"
"PUGWASH","-63.650","45.850","8204525","NS","1991","7","20.1","0","0.3","36.0","0","7.0","0","0.0","0",NA,"59.6","0","82.0","0.0","7","","",NA,"14.1","79.9"
"PUGWASH","-63.650","45.850","8204525","NS","1991","8","19.8","0","0.5","31.0","0","5.5","0","0.0","0",NA,"173.9","0","222.0","0.0","13","","",NA,"15.2","72.2"
"PUGWASH","-63.650","45.850","8204525","NS","1991","9","14.4","0","-0.9","26.5","0","5.0","0","0.0","0",NA,"128.4","0","131.0","0.0","15","","",NA,"116.3","6.9"
"PUGWASH","-63.650","45.850","8204525","NS","1991","10","10.7","0","1.5","22.0","0","-0.5","0","0.0","0",NA,"88.6","0","85.0","0.0","15","","",NA,"227.3","1.0"
"PUGWASH","-63.650","45.850","8204525","NS","1991","11","5.2","0","1.5","16.5","0","-5.5","0","0.0","0","0.0","142.4","0","143.0","0.0","14","","",NA,"383.5","0.0"
"PUGWASH","-63.650","45.850","8204525","NS","1991","12","-4.4","0","-1.6","11.5","0","-18.5","0","69.0","0","178.0","89.5","0","93.0","25.0","15","","",NA,"695.7","0.0"
