"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","1","-8.9","0","-2.4","8.9","0","-26.1","0","20.3","0","28.0","90.7","0","53.0","","7","","",NA,"834.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","2","-5.1","21","0.6","5.0","21","-37.2","0","53.4","0","100.0","84.7","0","68.0","","6","","",NA,"161.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","3","-1.8","2","0.0","11.1","2","-27.8","0","14.0","0","29.0","94.0","0","66.0","","8","","",NA,"573.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","4","2.8","0","-1.3","15.0","0","-9.4","0","0.0","0","0.0","52.3","0","44.0","","6","","",NA,"457.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","5","8.1","0","-1.6","26.7","0","-6.7","0","0.0","0","0.0","93.8","0","81.0","","5","","",NA,"306.5","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","6","15.3","0","0.6","30.6","0","0.0","0","0.0","0",NA,"65.5","0","67.0","","5","","",NA,"92.7","11.4"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","7","17.1","0","-1.1","26.7","0","7.2","0","0.0","0",NA,"190.1","0","194.0","","9","","",NA,"39.8","10.6"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","8","16.9","0","-0.8","28.3","0","4.4","0","0.0","0",NA,"107.1","0","120.0","","10","","",NA,"44.2","9.7"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","9","12.1","0","-1.6","25.6","0","-4.4","0","0.0","0",NA,"63.5","0","53.0","","6","","",NA,"178.2","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","10","7.8","0","-0.3","24.4","0","-7.2","0","0.0","0","0.0","150.2","0","117.0","","9","","",NA,"318.5","1.2"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","11","0.2","0","-2.8","10.0","0","-11.1","0","10.2","0","47.0","51.7","0","32.0","","8","","",NA,"535.3","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1922","12","-6.9","0","-3.9","7.8","0","-27.2","0","58.3","0","106.0","102.0","0","67.0","","11","","",NA,"771.8","0.0"
