"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","1","-10.1","10","-3.6","6.7","0","-26.7","10","69.0","0","96.0","192.8","0","114.0","","14","","",NA,"590.4","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","2","-9.6","0","-4.0","9.4","0","-28.9","0","31.6","0","59.0","100.6","0","81.0","","11","","",NA,"801.0","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","3","-3.9","0","-2.2","13.3","0","-27.8","0","71.7","0","150.0","130.4","0","92.0","","14","","",NA,"678.9","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","4","2.6","0","-1.5","16.1","0","-7.8","0","14.9","0","80.0","73.5","0","62.0","","10","","",NA,"462.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","5","7.9","0","-1.8","23.3","0","-5.0","0","0.0","0","0.0","167.3","0","144.0","","19","","",NA,"312.6","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","6","12.9","0","-1.8","28.3","0","2.8","0","0.0","0",NA,"82.3","0","84.0","","11","","",NA,"156.0","2.3"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","7","18.2","0","0.0","30.0","0","3.3","0","0.0","0",NA,"107.9","0","110.0","","10","","",NA,"34.2","40.8"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","8","18.1","0","0.3","28.9","0","3.9","0","0.0","0",NA,"117.9","0","132.0","","5","","",NA,"29.7","31.9"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","9","13.1","0","-0.6","29.4","0","-1.1","0","0.0","0",NA,"41.7","0","35.0","","8","","",NA,"156.0","9.4"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","10","7.6","0","-0.5","20.0","0","-7.2","0","0.0","0","0.0","70.8","0","55.0","","10","","",NA,"321.8","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","11","4.6","0","1.6","17.2","0","-7.8","0","1.3","0","6.0","169.0","0","105.0","","12","","",NA,"403.1","0.0"
"MOUNT UNIACKE","-63.833","44.900","8203600","NS","1948","12","-2.2","0","0.8","12.2","0","-21.1","0","20.8","0","38.0","106.1","0","70.0","","10","","",NA,"626.9","0.0"
