"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","2","-5.3","0","-1.7","7.5","0","-18.0","0","30.5","0","80.0","56.7","0","46.0","","9","","",NA,"676.0","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","3","-0.2","0","-0.4","12.0","0","-20.5","0","12.2","0","33.0","204.5","0","134.0","","9","","",NA,"565.2","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","4","6.5","0","0.8","18.5","0","-7.5","0","0.0","0","0.0","178.1","0","144.0","","11","","",NA,"346.2","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","5","10.3","0","-0.7","24.0","0","-0.5","0","0.0","0","0.0","42.4","0","41.0","","8","","",NA,"237.5","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","6","14.7","0","-1.4","30.0","0","0.0","0","0.0","0",NA,"131.9","0","135.0","","14","","",NA,"113.1","15.3"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","7","18.8","0","-0.6","29.0","0","4.0","0","0.0","0",NA,"59.7","0","61.0","","9","","",NA,"32.4","56.9"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","8","18.7","0","-0.5","31.0","0","5.0","0","0.0","0",NA,"51.6","0","57.0","","6","","",NA,"22.4","43.3"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","9","13.3","0","-1.9","26.5","0","-2.0","0","0.0","0",NA,"113.6","0","105.0","","8","","",NA,"156.8","14.4"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","10","9.1","0","-0.3","22.0","0","-5.0","0","0.0","0",NA,"154.8","0","121.0","","11","","",NA,"274.5","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","11","2.9","1","-1.7","14.0","1","-8.5","1","0.0","0","0.0","182.7","0","110.0","","14","","",NA,"436.9","0.0"
"LIVERPOOL BIG FALLS","-64.933","44.133","8203100","NS","1980","12","-5.1","0","-4.3","11.0","0","-26.0","0","69.8","0","218.0","187.5","0","126.0","","17","","",NA,"717.1","0.0"
