"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","1","-2.0","0","3.4","12.2","0","-20.6","0","38.7","0","52.0","113.1","0","74.0","","12","98.7",".04166666666666666666666666666666666667",NA,"619.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","2","-1.6","0","4.3","12.8","0","-16.1","0","17.9","0","27.0","150.6","0","118.0","","13","68.8","0","62.0","550.0","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","3","0.0","0","2.6","10.6","0","-8.9","0","16.1","0","33.0","81.3","0","63.0","","13","83.2","0","63.0","558.5","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","4","5.1","0","2.6","16.7","0","-1.7","0","0.0","0","0.0","169.3","0","127.0","","16","120.6","0","86.0","387.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","5","9.2","0","1.2","28.3","0","-3.9","0","1.6","0","70.0","98.0","0","95.0","","8","188.0","0","95.0","276.9","3.3"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","6","12.8","0","-0.4","28.3","0","1.7","0","0.0","0",NA,"70.6","0","73.0","","8","225.9","0","101.0","161.0","5.3"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","7","19.0","0","1.1","32.2","0","8.9","0","0.0","0",NA,"61.0","0","69.0","","7","285.3","0","116.0","11.2","42.8"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","8","18.5","0","0.5","26.7","0","8.9","0","0.0","0",NA,"202.2","0","202.0","","16","153.5","0","67.0","21.5","38.5"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","9","14.7","0","0.7","26.1","0","4.4","0","0.0","0",NA,"35.2","0","30.0","","7","189.5","0","113.0","108.9","8.6"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","10","9.0","0","0.5","24.4","0","-1.1","0","0.0","0","0.0","73.3","0","51.0","","9","132.4","0","102.0","280.5","0.1"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","11","4.9","0","1.2","17.2","0","-9.4","0","2.6","0","21.0","178.0","0","114.0","","16","75.6","0","98.0","392.3","0.0"
"SYDNEY A","-60.048","46.167","8205700","NS","1951","12","-2.1","0","-0.6","16.7","0","-16.1","0","87.1","0","149.0","163.8","0","98.0","","16","90.4","0","133.0","624.2","0.0"
