"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","1","",,NA,"",,"",,"47.0","0","74.0","146.7","0","100.0","0.0","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","2","",,NA,"",,"",,"53.0","0","126.0","161.3","0","149.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","3","",,NA,"",,"",,"18.0","0","55.0","65.5","0","51.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","4","",,NA,"",,"",,"7.0","0","77.0","123.2","0","115.0","0.0","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","5","",,NA,"",,"",,"0.0","0","0.0","114.8","0","116.0","0.0","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","6","",,NA,"",,"",,"0.0","0",NA,"103.7","0","117.0","0.0","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","7","",,NA,"",,"",,"0.0","0",NA,"173.5","0","218.0","0.0","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","8","",,NA,"",,"",,"0.0","0",NA,"20.6","0","26.0","0.0","3","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","9","",,NA,"",,"",,"0.0","0",NA,"261.2","0","228.0","0.0","16","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","10","",,NA,"",,"",,"0.0","0","0.0","113.1","0","102.0","0.0","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","11","",,NA,"",,"",,"7.0","0","91.0","103.2","0","75.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1996","12","",,NA,"",,"",,"0.0","0","0.0","151.3","0","106.0","","11","","",NA,"",""
