"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","1","-3.2","3",NA,"9.1","3","-17.0","3","",,NA,"238.3","3",NA,"0.0","13","",,NA,"593.3","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","2","-3.9","4",NA,"9.7","4","-16.2","4","",,NA,"35.1","4",NA,"6.0","6","",,NA,"524.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","3","-0.9","1",NA,"13.2","1","-18.1","1","",,NA,"134.6","2",NA,"","12","",,NA,"566.7","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","4","2.9","3",NA,"15.7","3","-6.3","3","",,NA,"104.6","3",NA,"0.0","11","",,NA,"406.6","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","5","8.0","1",NA,"22.7","1","-5.4","1","",,NA,"39.5","1",NA,"","6","",,NA,"300.6","0.0"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","6","14.0","1",NA,"27.0","1","1.8","1","",,NA,"223.8","1",NA,"","10","",,NA,"124.1","7.4"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","7","19.3","2",NA,"33.2","2","8.0","2","",,NA,"25.8","2",NA,"","2","",,NA,"20.9","58.3"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","8","20.2","0",NA,"33.4","0","8.8","0","",,NA,"130.6","0",NA,"","10","",,NA,"9.0","76.1"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","9","15.2","0",NA,"27.6","0","2.9","0","",,NA,"131.9","0",NA,"","7","",,NA,"88.8","5.1"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","10","10.9","1",NA,"23.7","1","-1.6","1","",,NA,"64.9","1",NA,"","9","",,NA,"215.1","1.1"
"SYDNEY CS","-60.042","46.163","8205702","NS","2022","11","5.4","0",NA,"20.5","0","-5.3","0","",,NA,"132.0","0",NA,"","11","",,NA,"378.6","0.0"
