"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.300","45.350","8205988","NS","1901","1","-6.6","0",NA,"11.7","0","-25.6","0","50.8","0",NA,"131.0","0",NA,"","14","","",NA,"762.0","0.0"
"TRURO","-63.300","45.350","8205988","NS","1901","2","-4.9","0",NA,"4.4","0","-18.3","0","59.3","0",NA,"59.3","0",NA,"","14","","",NA,"642.0","0.0"
"TRURO","-63.300","45.350","8205988","NS","1901","3","-1.7","0",NA,"11.7","0","-23.9","0","24.7","0",NA,"80.4","0",NA,"","13","","",NA,"611.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1901","4","6.6","0",NA,"20.6","0","-5.6","0","6.5","0",NA,"74.7","0",NA,"","6","","",NA,"341.4","0.0"
"TRURO","-63.300","45.350","8205988","NS","1901","5","10.3","0",NA,"27.2","0","-5.6","0","1.0","0",NA,"107.7","0",NA,"","11","","",NA,"239.5","0.0"
"TRURO","-63.300","45.350","8205988","NS","1901","6","15.4","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"90.5","0",NA,"","12","","",NA,"92.2","14.3"
"TRURO","-63.300","45.350","8205988","NS","1901","7","18.6","0",NA,"31.1","0","3.3","0","0.0","0",NA,"39.4","0",NA,"","7","","",NA,"24.2","42.4"
"TRURO","-63.300","45.350","8205988","NS","1901","8","19.3","0",NA,"30.0","0","3.3","0","0.0","0",NA,"88.3","0",NA,"","8","","",NA,"13.0","52.4"
"TRURO","-63.300","45.350","8205988","NS","1901","9","14.8","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"142.3","0",NA,"","8","","",NA,"109.7","13.2"
"TRURO","-63.300","45.350","8205988","NS","1901","10","8.4","0",NA,"23.3","0","-8.3","0","0.5","0",NA,"99.8","0",NA,"","7","","",NA,"297.8","0.1"
"TRURO","-63.300","45.350","8205988","NS","1901","11","2.3","0",NA,"19.4","0","-11.7","0","12.1","0",NA,"55.3","0",NA,"","11","","",NA,"470.8","0.0"
"TRURO","-63.300","45.350","8205988","NS","1901","12","-1.4","0",NA,"12.2","0","-24.4","0","83.2","0",NA,"198.6","0",NA,"","14","","",NA,"602.0","0.0"
