"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO","-63.267","45.367","8205990","NS","1963","1","-3.6","0","3.4","11.1","0","-18.3","0","52.7","0","96.0","157.2","0","137.0","18.0","14","57.6","0","74.0","668.3","0.0"
"TRURO","-63.267","45.367","8205990","NS","1963","2","-8.5","0","-2.4","9.4","0","-23.9","0","58.7","0","129.0","110.4","0","122.0","13.0","13","117.3","0","120.0","741.6","0.0"
"TRURO","-63.267","45.367","8205990","NS","1963","3","-3.8","0","-2.1","15.6","0","-18.9","0","57.3","0","141.0","59.2","0","57.0","0.0","8","160.7","0","140.0","677.0","0.0"
"TRURO","-63.267","45.367","8205990","NS","1963","4","1.2","0","-3.1","17.2","0","-10.6","0","64.6","0","396.0","107.5","0","127.0","0.0","9","126.1","0","89.0","505.5","0.0"
"TRURO","-63.267","45.367","8205990","NS","1963","5","8.6","0","-1.4","27.2","0","-5.0","0","0.0","0","0.0","71.9","0","76.0","0.0","11","223.2","0","116.0","290.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1963","6","12.8","0","-2.0","27.2","0","-1.7","0","0.0","0",NA,"73.2","0","79.0","0.0","8","254.7","0","125.0","157.5","2.0"
"TRURO","-63.267","45.367","8205990","NS","1963","7","18.9","0","0.5","30.6","0","10.0","0","0.0","0",NA,"64.2","0","75.0","0.0","10","212.2","0","94.0","14.6","43.9"
"TRURO","-63.267","45.367","8205990","NS","1963","8","16.0","0","-2.0","27.8","0","1.1","0","0.0","0",NA,"142.6","0","179.0","0.0","10","199.9","0","95.0","73.3","11.6"
"TRURO","-63.267","45.367","8205990","NS","1963","9","11.4","0","-2.3","24.4","0","-2.8","0","0.0","0",NA,"87.6","0","85.0","0.0","11","132.6","0","89.0","198.4","0.2"
"TRURO","-63.267","45.367","8205990","NS","1963","10","8.8","0","0.8","22.8","0","-3.9","0","0.0","0",NA,"70.9","0","68.0","0.0","6","158.5","0","129.0","286.1","0.0"
"TRURO","-63.267","45.367","8205990","NS","1963","11","4.7","0","1.7","18.9","0","-7.8","0","0.0","0","0.0","109.6","0","95.0","0.0","13","68.7","0","96.0","397.7","0.0"
"TRURO","-63.267","45.367","8205990","NS","1963","12","-8.8","0","-5.6","10.6","0","-26.7","0","92.0","0","213.0","123.4","0","108.0","56.0","13","81.1","0","130.0","830.6","0.0"
