"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY","-65.750","44.617","8201600","NS","1932","1","-0.9","0",NA,"13.9","0","-12.8","0","68.5","0",NA,"145.7","0",NA,"","10","","",NA,"584.7","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1932","2","-5.7","0",NA,"3.3","0","-16.7","0","48.1","0",NA,"68.2","0",NA,"","8","","",NA,"686.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1932","3","-1.7","0",NA,"15.6","0","-12.8","0","7.6","0",NA,"73.4","0",NA,"","8","","",NA,"610.1","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1932","4","5.8","0",NA,"18.3","0","-5.0","0","15.2","0",NA,"87.6","0",NA,"","8","","",NA,"366.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1932","5","10.4","0",NA,"20.6","0","-1.7","0","0.0","0",NA,"93.8","0",NA,"","5","","",NA,"235.8","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1932","6","14.4","0",NA,"28.9","0","5.0","0","0.0","0",NA,"34.6","0",NA,"","7","","",NA,"115.0","6.3"
"DIGBY","-65.750","44.617","8201600","NS","1932","7","17.2","0",NA,"26.1","0","7.2","0","0.0","0",NA,"127.2","0",NA,"","8","","",NA,"34.4","9.9"
"DIGBY","-65.750","44.617","8201600","NS","1932","8","18.2","0",NA,"27.8","0","6.7","0","0.0","0",NA,"65.0","0",NA,"","6","","",NA,"24.2","30.3"
"DIGBY","-65.750","44.617","8201600","NS","1932","9","14.6","0",NA,"25.0","0","5.0","0","0.0","0",NA,"86.0","0",NA,"","7","","",NA,"103.5","0.6"
"DIGBY","-65.750","44.617","8201600","NS","1932","10","11.6","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"118.4","0",NA,"","10","","",NA,"200.0","1.3"
"DIGBY","-65.750","44.617","8201600","NS","1932","11","3.8","0",NA,"15.0","0","-12.2","0","0.0","0",NA,"100.8","0",NA,"","9","","",NA,"424.9","0.0"
"DIGBY","-65.750","44.617","8201600","NS","1932","12","-0.1","0",NA,"15.0","0","-13.9","0","15.1","0",NA,"64.8","0",NA,"","13","","",NA,"560.4","0.0"
