"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","1","",,NA,"",,"",,"105.3","0","165.0","138.0","0","94.0","","19","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","2","",,NA,"",,"",,"62.2","0","148.0","133.4","0","123.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","3","",,NA,"",,"",,"63.5","0","194.0","124.8","0","97.0","","14","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","4","",,NA,"",,"",,"17.8","0","196.0","55.9","0","52.0","","8","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","5","",,NA,"",,"",,"0.0","0","0.0","126.9","0","128.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","6","",,NA,"",,"",,"0.0","0",NA,"31.8","0","36.0","","4","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","7","",,NA,"",,"",,"0.0","0",NA,"117.1","0","147.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","8","",,NA,"",,"",,"0.0","0",NA,"167.9","0","216.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","9","",,NA,"",,"",,"0.0","0",NA,"43.9","0","38.0","","4","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","10","",,NA,"",,"",,"0.0","0","0.0","53.1","0","48.0","","5","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","11","",,NA,"",,"",,"2.8","0","37.0","157.8","0","115.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1971","12","",,NA,"",,"",,"35.5","0","82.0","123.1","0","87.0","","16","","",NA,"",""
