"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","1","",,NA,"",,"",,"164.4","0","258.0","226.4","0","154.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","2","",,NA,"",,"",,"28.0","0","67.0","109.4","0","101.0","0.0","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","3","",,NA,"",,"",,"79.6","0","244.0","170.1","0","133.0","","13","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","4","",,NA,"",,"",,"5.0","0","55.0","123.2","0","115.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","5","",,NA,"",,"",,"0.0","0","0.0","73.0","0","73.0","","11","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","6","",,NA,"",,"",,"0.0","0",NA,"109.0","0","123.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","7","",,NA,"",,"",,"0.0","0",NA,"103.4","0","130.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","8","",,NA,"",,"",,"0.0","0",NA,"104.2","0","134.0","","9","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","9","",,NA,"",,"",,"0.0","0",NA,"145.7","0","127.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","10","",,NA,"",,"",,"0.0","0","0.0","177.7","0","160.0","","12","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","11","",,NA,"",,"",,"0.0","0","0.0","137.2","0","100.0","","10","","",NA,"",""
"BEAR RIVER","-65.633","44.567","8200500","NS","1981","12","",,NA,"",,"",,"36.1","0","83.0","252.9","0","178.0","","20","","",NA,"",""
