"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","1","-2.0","0",NA,"9.4","0","-14.4","0","8.9","0",NA,"102.9","0",NA,"","10","","",NA,"619.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","2","-3.2","0",NA,"5.0","0","-16.7","0","37.1","0",NA,"112.3","0",NA,"","13","","",NA,"613.8","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","3","-0.4","0",NA,"12.2","0","-17.2","0","16.0","0",NA,"67.9","0",NA,"","9","","",NA,"571.1","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","4","3.8","0",NA,"17.2","0","-7.8","0","2.1","0",NA,"136.0","0",NA,"","10","","",NA,"427.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","5","9.4","0",NA,"22.8","0","-2.2","0","0.0","0",NA,"37.5","0",NA,"","3","","",NA,"267.1","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","6","12.5","0",NA,"22.8","0","4.4","0","0.0","0",NA,"77.3","0",NA,"","11","","",NA,"166.5","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","7","15.9","0",NA,"26.1","0","8.3","0","0.0","0",NA,"78.8","0",NA,"","9","","",NA,"68.7","3.6"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","8","14.7","0",NA,"23.9","0","7.2","0","0.0","0",NA,"169.1","0",NA,"","11","","",NA,"105.8","3.8"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","9","12.0","0",NA,"23.3","0","0.0","0","0.0","0",NA,"65.2","0",NA,"","8","","",NA,"179.8","0.6"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","10","9.5","0",NA,"19.4","0","-0.6","0","0.0","0",NA,"99.7","0",NA,"","12","","",NA,"264.6","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","11","4.0","0",NA,"13.3","0","-6.1","0","3.1","0",NA,"92.5","0",NA,"","9","","",NA,"420.3","0.0"
"METEGHAN RIVER","-66.133","44.267","8203500","NS","1964","12","0.0","0",NA,"15.6","0","-12.2","0","27.0","0",NA,"184.7","0",NA,"","17","","",NA,"558.0","0.0"
