"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","2","",,NA,"",,"",,"35.6","0",NA,"70.7","0",NA,"","8","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","3","",,NA,"",,"",,"30.4","0",NA,"126.0","0",NA,"","9","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","4","",,NA,"",,"",,"7.6","0",NA,"41.9","0",NA,"","8","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","5","",,NA,"",,"",,"0.0","0",NA,"30.8","0",NA,"","5","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","6","",,NA,"",,"",,"0.0","0",NA,"95.3","0",NA,"","8","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","7","",,NA,"",,"",,"0.0","0",NA,"58.5","0",NA,"","9","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","8","",,NA,"",,"",,"0.0","0",NA,"24.6","0",NA,"","2","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","9","",,NA,"",,"",,"0.0","0",NA,"114.9","0",NA,"","9","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","10","",,NA,"",,"",,"0.0","0",NA,"145.0","0",NA,"","9","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","11","",,NA,"",,"",,"0.0","0",NA,"67.5","0",NA,"","10","","",NA,"",""
"SABLE ISLAND EAST END","-59.767","43.967","8204702","NS","1899","12","",,NA,"",,"",,"7.6","0",NA,"156.3","0",NA,"","8","","",NA,"",""
