"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","1","-2.8","0","0.2","9.4","0","-16.1","0","49.8","0","73.0","85.4","0","67.0","5.0","17","100.1","0","132.0","646.3","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","2","-0.4","0","2.3","6.7","0","-13.3","0","78.8","0","172.0","193.9","0","190.0","0.0","10","71.3","0","69.0","533.6","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","3","-1.1","0","-1.4","10.6","0","-10.0","0","69.5","0","232.0","101.3","0","88.0","0.0","16","96.4","0","68.0","592.0","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","4","4.7","0","-0.4","15.6","0","-4.4","0","0.0","0","0.0","76.7","0","76.0","0.0","12","158.8","0","89.0","399.1","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","5","11.5","0","1.7","21.7","0","0.6","0","0.0","0","0.0","124.5","0","123.0","0.0","9","234.5","0","110.0","202.6","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","6","14.6","0","0.8","22.2","0","6.1","0","0.0","0",NA,"80.5","0","85.0","0.0","9","224.4","0","103.0","103.5","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","7","16.4","0","-0.4","25.0","0","8.9","0","0.0","0",NA,"47.6","0","54.0","0.0","6","247.8","0","109.0","55.3","4.8"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","8","16.8","0","-0.2","28.3","0","8.9","0","0.0","0",NA,"24.9","0","30.0","0.0","6","236.7","0","108.0","47.4","10.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","9","14.5","0","0.4","22.2","0","4.4","0","0.0","0",NA,"48.9","0","52.0","0.0","5","182.8","0","98.0","105.0","0.6"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","10","9.2","0","-0.2","16.7","0","-1.1","0","0.0","0","0.0","94.6","0","84.0","0.0","7","161.3","0","97.0","271.7","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","11","6.0","0","0.8","15.6","0","-4.4","0","0.0","0","0.0","69.5","0","50.0","0.0","7","93.8","0","96.0","359.3","0.0"
"YARMOUTH A","-66.089","43.831","8206500","NS","1960","12","-0.5","0","-0.7","12.8","0","-12.2","0","85.5","0","196.0","125.7","0","95.0","5.0","13","68.8","0","98.0","573.2","0.0"
