"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","1","",,NA,"",,"",,"53.5","0",NA,"184.1","0",NA,"","12","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","2","",,NA,"",,"",,"73.6","0",NA,"171.3","0",NA,"","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","3","",,NA,"",,"",,"43.2","0",NA,"103.1","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","4","",,NA,"",,"",,"5.1","0",NA,"99.0","0",NA,"","10","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","5","",,NA,"",,"",,"0.0","0",NA,"158.0","0",NA,"","11","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","6","",,NA,"",,"",,"0.0","0",NA,"85.0","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","7","",,NA,"",,"",,"0.0","0",NA,"78.5","0",NA,"","8","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","8","",,NA,"",,"",,"0.0","0",NA,"72.7","0",NA,"","6","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","9","",,NA,"",,"",,"0.0","0",NA,"100.5","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","10","",,NA,"",,"",,"1.0","0",NA,"232.2","0",NA,"","9","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","11","",,NA,"",,"",,"38.1","0",NA,"253.4","0",NA,"","13","","",NA,"",""
"INDIAN BROOK","-60.533","46.367","8202465","NS","1976","12","",,NA,"",,"",,"96.5","0",NA,"374.6","0",NA,"","14","","",NA,"",""
