"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","1","-1.5","0",NA,"7.2","0","-16.7","0","53.1","0",NA,"110.3","0",NA,"0.0","15","","",NA,"605.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","2","-5.4","0",NA,"8.9","0","-20.0","0","81.7","0",NA,"128.8","0",NA,"5.0","15","","",NA,"654.3","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","3","-2.9","0",NA,"6.7","0","-13.3","0","83.4","0",NA,"132.7","0",NA,"8.0","11","","",NA,"647.1","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","4","2.0","0",NA,"15.0","0","-6.7","0","6.6","0",NA,"61.2","0",NA,"0.0","7","","",NA,"479.4","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","5","6.7","0",NA,"13.9","0","-0.6","0","0.0","0",NA,"130.4","0",NA,"0.0","11","","",NA,"351.2","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","6","13.8","0",NA,"26.1","0","5.0","0","0.0","0",NA,"70.3","0",NA,"0.0","8","","",NA,"128.1","2.9"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","7","16.6","0",NA,"26.7","0","8.3","0","0.0","0",NA,"85.5","0",NA,"0.0","8","","",NA,"51.1","8.6"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","8","17.1","0",NA,"26.7","0","9.4","0","0.0","0",NA,"100.6","2",NA,"0.0","9","","",NA,"45.9","19.3"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","9","13.9","0",NA,"24.4","0","2.8","0","0.0","0",NA,"141.0","0",NA,"0.0","9","","",NA,"128.5","5.7"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","10","10.2","0",NA,"20.6","0","1.7","0","0.0","0",NA,"131.7","0",NA,"0.0","9","","",NA,"241.6","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","11","4.4","0",NA,"20.6","0","-7.2","0","5.1","0",NA,"122.7","0",NA,"0.0","12","","",NA,"407.9","0.0"
"DIGBY PRIM POINT","-65.783","44.683","8201605","NS","1967","12","-0.8","0",NA,"11.7","0","-12.2","0","51.0","0",NA,"274.4","0",NA,"8.0","12","","",NA,"582.4","0.0"
