"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","1","-2.9","0",NA,"12.8","0","-23.9","0","38.7","0",NA,"132.7","0",NA,"","16","","",NA,"647.1","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","2","-2.3","0",NA,"12.8","0","-23.3","0","15.3","0",NA,"120.1","0",NA,"","13","","",NA,"569.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","3","-0.1","0",NA,"10.6","0","-15.0","0","12.9","0",NA,"85.6","0",NA,"","12","","",NA,"560.4","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","4","6.0","0",NA,"20.0","0","-5.0","0","0.0","0",NA,"90.0","0",NA,"","17","","",NA,"358.8","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","5","9.5","0",NA,"28.3","0","-5.0","0","3.0","0",NA,"205.2","0",NA,"","14","","",NA,"266.5","3.5"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","6","13.4","0",NA,"28.9","0","0.6","0","0.0","0",NA,"47.6","0",NA,"","9","","",NA,"145.7","7.2"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","7","18.6","0",NA,"29.4","0","5.6","0","0.0","0",NA,"110.9","0",NA,"","9","","",NA,"19.4","39.1"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","8","18.1","0",NA,"27.2","0","5.0","0","0.0","0",NA,"179.6","0",NA,"","15","","",NA,"28.5","33.1"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","9","14.3","0",NA,"26.7","0","0.6","0","0.0","0",NA,"59.2","0",NA,"","7","","",NA,"118.0","8.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","10","8.5","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"71.9","0",NA,"","7","","",NA,"293.2","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","11","3.8","0",NA,"17.8","0","-12.8","0","10.1","0",NA,"211.2","0",NA,"","18","","",NA,"425.3","0.0"
"COPPER LAKE","-61.967","45.383","8201100","NS","1951","12","-4.1","0",NA,"13.3","0","-27.2","0","40.2","0",NA,"118.6","0",NA,"","10","","",NA,"685.4","0.0"
