"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","1","-3.8","0","1.7","2.8","0","-17.8","0","87.6","0","123.0","125.9","0","108.0","","15","38.3","0","49.0","677.0","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","2","-4.1","0","0.8","10.6","0","-23.9","0","33.8","0","57.0","67.4","0","67.0","","13","84.4","0","83.0","617.6","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","3","-1.2","0","-0.2","13.9","0","-16.7","0","28.4","0","63.0","86.8","0","79.0","","14","148.0","0","111.0","595.2","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","4","4.1","0","-1.2","17.8","0","-8.3","0","2.8","0","16.0","49.9","0","54.0","","10","136.4","0","87.0","415.7","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","5","10.7","0","-0.3","28.3","0","-3.9","0","0.0","0","0.0","44.5","0","44.0","","10","199.6","0","100.0","230.8","4.9"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","6","15.3","0","-0.7","30.0","0","1.1","0","0.0","0",NA,"41.2","0","50.0","","8","174.5","0","82.0","99.0","18.2"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","7","19.5","0","0.0","34.4","0","4.4","0","0.0","0",NA,"37.9","0","45.0","","8","257.8","0","110.0","14.5","60.3"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","8","19.3","0","0.4","32.8","0","6.1","0","0.0","0",NA,"99.0","0","129.0","","13","180.1","0","80.0","22.7","64.1"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","9","13.6","0","-0.9","26.1","0","-0.6","0","0.0","0",NA,"56.0","0","66.0","","5","181.6","0","102.0","139.3","8.4"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","10","8.8","0","-0.5","23.3","0","-3.9","0","0.0","0",NA,"39.9","0","45.0","","11","120.9","0","86.0","284.1","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","11","3.0","0","-1.1","16.7","0","-9.4","0","46.3","0","360.0","89.2","0","73.0","","10","71.3","0","91.0","450.6","0.0"
"KENTVILLE CDA","-64.483","45.067","8202800","NS","1955","12","-5.3","0","-3.0","3.3","0","-18.3","0","65.1","0","123.0","67.5","0","55.0","","14","57.0","0","88.0","721.8","0.0"
