"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","1","-6.1","0",NA,"7.9","0","-18.8","0","75.5","0",NA,"88.6","0",NA,"42.0","10","123.0","0",NA,"746.2","0.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","2","-2.8","0",NA,"11.7","0","-21.2","0","18.7","0",NA,"92.0","0",NA,"0.0","12","124.5","0",NA,"583.6","0.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","3","0.1","0",NA,"12.1","0","-14.9","0","12.9","0",NA,"107.8","0",NA,"0.0","8","182.0","0",NA,"555.4","0.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","4","4.7","0",NA,"21.0","0","-9.0","0","18.4","0",NA,"73.7","0",NA,"0.0","14","207.6","0",NA,"398.3","0.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","5","9.7","0",NA,"27.2","0","-1.1","0","1.8","0",NA,"135.2","0",NA,"0.0","15","193.6","0",NA,"258.4","0.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","6","14.0","0",NA,"25.6","0","5.0","0","0.0","0",NA,"221.3","0",NA,"0.0","13","190.8","0",NA,"121.4","0.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","7","17.6","0",NA,"28.5","0","5.6","0","0.0","0",NA,"171.4","0",NA,"0.0","9","225.8","0",NA,"26.0","13.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","8","16.7","0",NA,"28.5","0","3.8","0","0.0","0",NA,"217.0","0",NA,"0.0","8","225.7","0",NA,"57.0","16.3"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","9","14.1","0",NA,"27.1","0","0.8","0","0.0","0",NA,"20.0","0",NA,"0.0","5","183.7","0",NA,"122.5","4.8"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","10","9.2","0",NA,"22.0","0","-5.5","0","0.0","0",NA,"52.0","0",NA,"0.0","9","179.3",".04166666666666666666666666666666666667",NA,"272.6","0.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","11","4.0","0",NA,"15.4","0","-8.5","0","7.4","0",NA,"135.0","0",NA,"0.0","13","94.5","0",NA,"420.5","0.0"
"SHELBURNE","-65.250","43.717","8205126","NS","1985","12","-2.9","0",NA,"12.3","0","-15.6","0","30.0","0",NA,"85.9","0",NA,"5.0","14","100.8","0",NA,"647.1","0.0"
