"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SYDNEY","-60.200","46.150","8205698","NS","1882","1","-7.3","0",NA,"10.0","0","-23.3","0","86.5","0",NA,"127.4","0",NA,"","12","","",NA,"785.6","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1882","2","-7.8","0",NA,"6.7","0","-21.1","0","109.9","0",NA,"133.5","0",NA,"","11","","",NA,"721.5","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1882","3","-5.5","0",NA,"7.8","0","-25.0","0","57.1","0",NA,"152.8","0",NA,"","12","","",NA,"729.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1882","4","-1.3","0",NA,"10.0","0","-15.0","0","25.9","0",NA,"72.9","0",NA,"","11","","",NA,"580.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1882","5","5.7","0",NA,"20.6","0","-2.8","0","1.3","0",NA,"141.5","0",NA,"","13","","",NA,"380.2","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1882","6","13.4","0",NA,"25.6","0","1.7","0","0.0","0",NA,"156.7","0",NA,"","13","","",NA,"138.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1882","7","17.4","0",NA,"28.9","0","7.2","0","0.0","0",NA,"93.7","0",NA,"","10","","",NA,"54.4","36.9"
"SYDNEY","-60.200","46.150","8205698","NS","1882","8","17.7","0",NA,"29.4","0","8.3","0","0.0","0",NA,"139.2","0",NA,"","14","","",NA,"52.4","43.7"
"SYDNEY","-60.200","46.150","8205698","NS","1882","9","14.0","0",NA,"25.0","0","2.8","0","0.0","0",NA,"199.9","0",NA,"","8","","",NA,"122.8","3.3"
"SYDNEY","-60.200","46.150","8205698","NS","1882","10","9.4","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"136.6","0",NA,"","11","","",NA,"265.4","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1882","11","3.0","0",NA,"15.6","0","-4.4","0","20.9","0",NA,"134.0","0",NA,"","11","","",NA,"451.0","0.0"
"SYDNEY","-60.200","46.150","8205698","NS","1882","12","-1.4","0",NA,"10.0","0","-10.6","0","41.8","0",NA,"60.8","0",NA,"","12","","",NA,"602.4","0.0"
