"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","1","-10.2","0",NA,"10.0","0","-29.4","0","86.3","0",NA,"102.8","0",NA,"","11","","",NA,"874.9","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","2","-8.3","0",NA,"10.0","0","-31.7","0","70.9","0",NA,"79.0","0",NA,"","13","","",NA,"763.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","3","-3.3","0",NA,"12.8","0","-25.6","0","53.5","0",NA,"80.9","0",NA,"","15","","",NA,"659.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","4","2.7","0",NA,"17.8","0","-12.8","0","8.9","0",NA,"59.7","0",NA,"","10","","",NA,"460.0","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","5","10.3","1",NA,"26.1","0","-5.0","1","0.0","0",NA,"83.3","0",NA,"","7","","",NA,"230.2","0.6"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","6","13.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"103.6","0",NA,"","12","","",NA,"140.0","5.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","7","17.4","0",NA,"30.0","0","4.4","0","0.0","0",NA,"111.1","0",NA,"","10","","",NA,"63.1","43.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","8","16.6","4",NA,"27.2","1","2.2","4","0.0","0",NA,"80.0","0",NA,"","15","","",NA,"59.0","20.3"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","9","11.4","0",NA,"21.7","0","-1.1","0","0.0","0",NA,"63.8","0",NA,"","5","","",NA,"197.4","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","10","7.9","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"42.8","0",NA,"","10","","",NA,"313.8","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","11","3.2","0",NA,"17.8","0","-10.0","0","17.8","0",NA,"142.4","0",NA,"","13","","",NA,"443.2","0.0"
"TRURO NSAC","-63.300","45.367","8206000","NS","1912","12","-2.5","0",NA,"12.8","0","-20.0","0","10.1","0",NA,"123.4","0",NA,"","11","","",NA,"635.9","0.0"
